sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	87	1215373	2	831641	1	000083164120000041	"2020-02-26 18:08:03"	wf-form4_158275846554179.xml	4	2020-02-24	1	1	0	000000000000000000	0	"COMMON STOCK"	2020-02-24	M	0	8582	23.5563	202160	A	24913	D		1	53	0																	C		0	0000		"Tetra Tech Inc"	TTEK	8711	954148514	DE	0004-09-30	87	i	"Grant Hugh M"	"3475 East Foothill Boulevard"		Pasadena,	CA	91107		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1215373	2	831641	1	000083164120000041	"2020-02-26 18:08:03"	wf-form4_158275846554179.xml	4	2020-02-24	1	1	0	000000000000000000	1	"COMMON STOCK"	2020-02-24	S	0	8000	95.0049	760039	D	24913	D		0	-24	0																	C		0	0000		"Tetra Tech Inc"	TTEK	8711	954148514	DE	0004-09-30	87	i	"Grant Hugh M"	"3475 East Foothill Boulevard"		Pasadena,	CA	91107		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1215373	2	831641	1	000083164119000207	"2019-12-12 18:36:09"	wf-form4_157619375264225.xml	4	2019-12-12	0	1	0	000000000000000000	0	"COMMON STOCK"	2019-12-12	M	0	8000	20.28	162240	A	24331	D		0	49	0																	C		0	0000		"Tetra Tech Inc"	TTEK	8711	954148514	DE	0004-09-30	87	i	"Grant Hugh M"	"3475 East Foothill Boulevard"		Pasadena,	CA	91107		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1215373	2	831641	1	000083164119000207	"2019-12-12 18:36:09"	wf-form4_157619375264225.xml	4	2019-12-12	0	1	0	000000000000000000	1	"COMMON STOCK"	2019-12-12	S	0	8000	87.49	699920	D	24331	D		0	-25	0																	C		0	0000		"Tetra Tech Inc"	TTEK	8711	954148514	DE	0004-09-30	87	i	"Grant Hugh M"	"3475 East Foothill Boulevard"		Pasadena,	CA	91107		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1215373	2	831641	1	000083164119000138	"2019-11-20 20:34:23"	wf-form4_157430004756175.xml	4	2019-11-18	0	1	0	000000000000000000	0	"COMMON STOCK"	2019-11-18	M	0	770	0	0	A	24331	D		0	3	0																	C		0	0000		"Tetra Tech Inc"	TTEK	8711	954148514	DE	0004-09-30	87	i	"Grant Hugh M"	"3475 East Foothill Boulevard"		Pasadena,	CA	91107		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1215373	2	831641	1	000083164119000029	"2019-02-21 18:46:22"	wf-form4_155079276853645.xml	4	2019-02-21	0	1	0	000000000000000000	0	"COMMON STOCK"	2019-02-21	M	0	8000	22.4	179200	A	20501	D		0	64	0																	C		0	0000		"Tetra Tech Inc"	TTEK	8711	954148514	DE	0004-09-30	87	i	"Grant Hugh M"	"3475 East Foothill Boulevard"		Pasadena,	CA	91107		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1215373	2	831641	1	000083164119000029	"2019-02-21 18:46:22"	wf-form4_155079276853645.xml	4	2019-02-21	0	1	0	000000000000000000	1	"COMMON STOCK"	2019-02-21	S	0	8000	59.0005	472004	D	20501	D		0	-28	0																	C		0	0000		"Tetra Tech Inc"	TTEK	8711	954148514	DE	0004-09-30	87	i	"Grant Hugh M"	"3475 East Foothill Boulevard"		Pasadena,	CA	91107		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1215373	2	831641	2	000083164118000020	"2018-02-20 17:31:27"	wf-form4_151916587245208.xml	4	2018-02-16	0	1	0	000000000000000000	0	"COMMON STOCK"	2018-02-16	M	0	8000	18.87	150960	A	17621	D		0	83	0																	C		0	0000		"Tetra Tech Inc"	TTEK	8711	954148514	DE	0004-09-28	87	i	"Grant Hugh M"	"3475 East Foothill Boulevard"		Pasadena,	CA	91107		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1215373	2	831641	2	000083164118000020	"2018-02-20 17:31:27"	wf-form4_151916587245208.xml	4	2018-02-16	0	1	0	000000000000000000	1	"COMMON STOCK"	2018-02-16	S	0	8000	48	384000	D	17621	D		0	-31	0																	C		0	0000		"Tetra Tech Inc"	TTEK	8711	954148514	DE	0004-09-28	87	i	"Grant Hugh M"	"3475 East Foothill Boulevard"		Pasadena,	CA	91107		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1215373	2	831641	2	000121537317000002	"2017-02-10 17:19:29"	edgar.xml	4	2017-02-09	0	1	0	000000000000000000	0	"COMMON STOCK"	2017-02-09	M	0	8000	17.74	141920	A	13220	D		0	153	19240	1	1	1	3	-1	11			-1	-6	-1	-6	8	22	60	71	C		0	0000		"Tetra Tech Inc"	TTEK	8711	954148514	DE	0004-09-28	87	i	"Grant Hugh M"	"3475 East Foothill Boulevard"		Pasadena,	CA	91107		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
