sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1194348	1	352510	1	000120919106059136	"2006-11-13 18:01:08"	doc4.xml	4	2006-08-17	0	1	0	000000000000000000	1	"Common Stock"	2006-08-17	S	0	33300	27.787	925307	D	714646	D	"SERP,by spouse IRA"	0	-4	0																	C		0	0000		"North Fork Bancorporation Inc"	NFB	6022	363154608	DE	0004-12-31	60	h	"Nielsen Raymond A"	"C/o North Fork Bancorporation Inc."	"275 Broadhollow Road"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1194348	1	352510	1	000120919106059136	"2006-11-13 18:01:08"	doc4.xml	4	2006-08-17	0	1	0	000000000000000000	0	"Common Stock"	2006-08-17	M	0	33300	6.46	215118	A	714646	D	"SERP,by spouse IRA"	0	5	0																	C		0	0000		"North Fork Bancorporation Inc"	NFB	6022	363154608	DE	0004-12-31	60	h	"Nielsen Raymond A"	"C/o North Fork Bancorporation Inc."	"275 Broadhollow Road"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1194345	5	352510	1	000120919106056028	"2006-10-26 11:13:19"	doc4.xml	4	2006-10-24	0	1	0	000000000000000000	0	"Common Stock"	2006-10-24	M	0	66150	29.07	1922981	A	3649997	D	"by 401(k),by SERP,by spouse,by spouse fo"	0	2	0	0																C		0	0000		"North Fork Bancorporation Inc"	NFB	6022	363154608	DE	0004-12-31	60	h	"Kanas John Adam"	"C/o North Fork Bancorporation Inc."	"275 Broadhollow Road"	Melville	NY	11747		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1194339	1	352510	1	000120919106056024	"2006-10-26 10:44:12"	doc4.xml	4	2006-10-24	0	1	0	000000000000000000	0	"Common Stock"	2006-10-24	M	0	2286	29.07	66454	A	1888912	D	"by 401(k),SERP,by IRA,by spouse IRA"	0	0	0	0																C		0	0000		"North Fork Bancorporation Inc"	NFB	6022	363154608	DE	0004-12-31	60	h	"Bohlsen John"	"C/o North Fork Bancorporation Inc."	"275 Broadhollow Road"	Melville	NY	11747		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1181076	2	352510	1	000120919106050216	"2006-09-15 09:54:09"	doc4.xml	4	2006-09-13	0	0	0	000000000000000000	0	"Common Stock"	2006-09-13	P	0	732	27.3	19984	A	31885	D	"by spouse"	0	2	0	0																C		0	0000		"North Fork Bancorporation Inc"	NFB	6022	363154608	DE	0004-12-31	60	h	"Puryear Alvin N"	"C/o North Fork Bancorporation Inc."	"275 Broadhollow Road"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1248929	4	352510	1	000120919106050215	"2006-09-15 09:34:22"	doc4.xml	4	2006-09-13	0	0	0	000000000000000000	0	"Common Stock"	2006-09-13	P	0	1098	27.3	29975	A	14895	D	IRA	0	8	0	0																C		0	0000		"North Fork Bancorporation Inc"	NFB	6022	363154608	DE	0004-12-31	60	h	"Towbin A Robert"	"275 Broadhollow Road"		Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1204526	6	352510	1	000120919106050214	"2006-09-15 09:09:23"	doc4.xml	4	2006-09-13	0	0	0	000000000000000000	0	"Common Stock"	2006-09-13	P	0	1465	27.3	39995	A	26870	D		0	6	0	0																C		0	0000		"North Fork Bancorporation Inc"	NFB	6022	363154608	DE	0004-12-31	60	h	"Garrison Karen M"	"C/o North Fork Bancorporation Inc."	"275 Broadhollow Road"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	932267	4	352510	1	000120919106050213	"2006-09-15 08:54:55"	doc4.xml	4	2006-09-13	0	0	0	000000000000000000	0	"Common Stock"	2006-09-13	P	0	1172	27.3	31996	A	3787593	I	"Revocable Trust,El Coronado Holdings LLC"	0	0	0	0																C		0	0000		"North Fork Bancorporation Inc"	NFB	6022	363154608	DE	0004-12-31	60	h	"Austin Josiah T"	"275 Broadhollow Road"		Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1194360	1	352510	1	000120919106046261	"2006-08-16 16:27:18"	doc4.xml	4	2006-08-14	0	0	0	000000000000000000	0	"Common Stock"	2006-08-14	S	0	5000	27.31	136550	D	71124	I	"by Keogh"	0	-7	0																	C		0	0000		"North Fork Bancorporation Inc"	NFB	6022	363154608	DE	0004-12-31	60	h	"Schmeller Kurt R"	"C/o North Fork Bancorporation Inc."	"275 Broadhollow Road"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1194360	1	352510	1	000120919106045582	"2006-08-11 16:00:39"	doc4.xml	4	2006-08-11	0	0	0	000000000000000000	0	"Common Stock"	2006-08-11	S	0	6000	27.3227	163936	D	76124	I	"by Keogh"	0	-7	0																	C		0	0000		"North Fork Bancorporation Inc"	NFB	6022	363154608	DE	0004-12-31	60	h	"Schmeller Kurt R"	"C/o North Fork Bancorporation Inc."	"275 Broadhollow Road"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
