sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1181076	2	352510	1	000120919106050216	"2006-09-15 09:54:09"	doc4.xml	4	2006-09-13	0	0	0	000000000000000000	0	"Common Stock"	2006-09-13	P	0	732	27.3	19984	A	31885	D	"by spouse"	0	2	0	0																C		0	0000		"North Fork Bancorporation Inc"	NFB	6022	363154608	DE	0004-12-31	60	h	"Puryear Alvin N"	"C/o North Fork Bancorporation Inc."	"275 Broadhollow Road"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1248929	4	352510	1	000120919106050215	"2006-09-15 09:34:22"	doc4.xml	4	2006-09-13	0	0	0	000000000000000000	0	"Common Stock"	2006-09-13	P	0	1098	27.3	29975	A	14895	D	IRA	0	8	0	0																C		0	0000		"North Fork Bancorporation Inc"	NFB	6022	363154608	DE	0004-12-31	60	h	"Towbin A Robert"	"275 Broadhollow Road"		Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1204526	6	352510	1	000120919106050214	"2006-09-15 09:09:23"	doc4.xml	4	2006-09-13	0	0	0	000000000000000000	0	"Common Stock"	2006-09-13	P	0	1465	27.3	39995	A	26870	D		0	6	0	0																C		0	0000		"North Fork Bancorporation Inc"	NFB	6022	363154608	DE	0004-12-31	60	h	"Garrison Karen M"	"C/o North Fork Bancorporation Inc."	"275 Broadhollow Road"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	932267	4	352510	1	000120919106050213	"2006-09-15 08:54:55"	doc4.xml	4	2006-09-13	0	0	0	000000000000000000	0	"Common Stock"	2006-09-13	P	0	1172	27.3	31996	A	3787593	I	"Revocable Trust,El Coronado Holdings LLC"	0	0	0	0																C		0	0000		"North Fork Bancorporation Inc"	NFB	6022	363154608	DE	0004-12-31	60	h	"Austin Josiah T"	"275 Broadhollow Road"		Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1248929	4	352510	1	000120919106019709	"2006-03-24 10:23:51"	doc4.xml	4	2006-03-10	0	0	0	000000000000000000	0	"Common Stock"	2006-03-10	P	0	1097	25.507	27981	A	13797	I		0	9	0	0																					"North Fork Bancorporation Inc"	NFB	6022	363154608	DE	0004-12-31	60	h	"Towbin A Robert"	"275 Broadhollow Road"		Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1181076	2	352510	1	000120919106019707	"2006-03-24 10:07:30"	doc4.xml	4	2006-03-10	0	0	0	000000000000000000	0	"Common Stock"	2006-03-10	P	0	392	25.507	9999	A	31153	b		0	1	0	0																					"North Fork Bancorporation Inc"	NFB	6022	363154608	DE	0004-12-31	60	h	"Puryear Alvin N"	"C/o North Fork Bancorporation Inc."	"275 Broadhollow Road"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1204526	6	352510	1	000120919106019706	"2006-03-24 09:54:45"	doc4.xml	4	2006-03-10	0	0	0	000000000000000000	0	"Common Stock"	2006-03-10	P	0	1019	25.507	25992	A	23925			0	4	0	0																					"North Fork Bancorporation Inc"	NFB	6022	363154608	DE	0004-12-31	60	h	"Garrison Karen M"	"C/o North Fork Bancorporation Inc."	"275 Broadhollow Road"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	932267	4	352510	1	000120919106019705	"2006-03-24 09:34:08"	doc4.xml	4	2006-03-10	0	0	0	000000000000000000	0	"Common Stock"	2006-03-10	P	0	784	25.507	19997	A	3786421	R	"Revocable Trust"	0	0	0	0																					"North Fork Bancorporation Inc"	NFB	6022	363154608	DE	0004-12-31	60	h	"Austin Josiah T"	"275 Broadhollow Road"		Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1194339	1	352510	1	000120919105063416	"2005-12-15 08:49:22"	doc4.xml	4	2005-12-14	0	0	0	000000000000000000	0	"Common Stock"	2005-12-14	P	0	7860	27.8584	218967	A	1882481	I	"by SERP,by 401(k),by IRA,by spouse IRA"	0	0	0	0																C		0	0000		"North Fork Bancorporation Inc"	NFB	6022	363154608	DE	0004-12-31	60	h	"Bohlsen John"	"C/o North Fork Bancorporation Inc."	"275 Broadhollow Road"	Melville	NY	11747		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	932267	4	352510	1	000120919105053737	"2005-10-26 09:04:49"	doc4.xml	4	2005-10-24	0	0	0	000000000000000000	0	"Common Stock"	2005-10-24	P	0	1200	25	30000	A	3785637	I	"Revocable Trust,El Coronado Holdings LLC"	0	0	0	0																C		0	0000		"North Fork Bancorporation Inc"	NFB	6022	363154608	DE	0004-12-31	60	h	"Austin Josiah T"	"275 Broadhollow Road"		Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1204526	6	352510	1	000120919105053673	"2005-10-25 16:53:41"	doc4.xml	4	2005-10-24	0	0	0	000000000000000000	0	"Common Stock"	2005-10-24	P	0	1480	25	37000	A	14924	D		0	11	0																	C		0	0000		"North Fork Bancorporation Inc"	NFB	6022	363154608	DE	0004-12-31	60	h	"Garrison Karen M"	"C/o North Fork Bancorporation Inc."	"275 Broadhollow Road"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1181076	2	352510	1	000120919105053653	"2005-10-25 16:16:46"	doc4.xml	4	2005-10-24	0	0	0	000000000000000000	0	"Common Stock"	2005-10-24	P	0	800	25	20000	A	30761	D	"by spouse"	0	3	0																	C		0	0000		"North Fork Bancorporation Inc"	NFB	6022	363154608	DE	0004-12-31	60	h	"Puryear Alvin N"	"C/o North Fork Bancorporation Inc."	"275 Broadhollow Road"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1248929	4	352510	1	000120919105053614	"2005-10-25 14:31:38"	doc4.xml	4	2005-10-24	0	0	0	000000000000000000	0	"Common Stock"	2005-10-24	P	0	1200	25	30000	A	12700	D	"by IRA"	0	10	0	0																C		0	0000		"North Fork Bancorporation Inc"	NFB	6022	363154608	DE	0004-12-31	60	h	"Towbin A Robert"	"275 Broadhollow Road"		Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1248929	4	352510	1	000120919105038523	"2005-07-26 11:11:39"	doc4.xml	4	2005-07-25	0	0	0	000000000000000000	0	"Common Stock"	2005-07-25	P	0	1500	28.1167	42175	A	11500	I	"by IRA"	0	15	0	0																C		0	0000		"North Fork Bancorporation Inc"	NFB	6022	363154608	DE	0004-12-31	60	h	"Towbin A Robert"	"275 Broadhollow Road"		Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
