sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1589951	4	1366246	109	000117911016028802	"2016-08-17 18:49:44"	edgar.xml	4	2016-08-15	0	1	0	000000000000000000	6	"Common Stock"	2016-08-16	S	0	6020	2.24	13485	D	83770	D		0	-7	4859	-1	1	1	4	1	-4	-3		2	-1	-8	-1	-6	-38	-54	-57	C		0	0000		"Glu Mobile Inc"	GLUU	7371	0	DE	0004-12-31	73	i	"Cannon Gregory J."	"C/o Glu Mobile Inc."	"500 Howard Street, Suite 300"	"San Francisco"	CA	94105		0	1	0	0	"VP, Finance, IR"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1589951	4	1366246	109	000117911016027715	"2016-07-18 17:28:15"	edgar.xml	4	2016-07-13	0	1	0	000000000000000000	0	"Common Stock"	2016-07-13	M	0	55000	1.34	73700	A	83770	D		1	191	3875	12	-8	-9	-12	-23	-31	-28		3	14	10	8	-14	17	-60	-61	C		0	0000		"Glu Mobile Inc"	GLUU	7371	0	DE	0004-12-31	73	i	"Cannon Gregory J."	"C/o Glu Mobile Inc."	"500 Howard Street, Suite 300"	"San Francisco"	CA	94105		0	1	0	0	"VP, Finance, IR"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1589951	4	1366246	109	000117911016027715	"2016-07-18 17:28:15"	edgar.xml	4	2016-07-13	0	1	0	000000000000000000	1	"Common Stock"	2016-07-13	S	0	55000	2.5	137500	D	83770	D		1	-40	3875	12	-8	-9	-12	-23	-31	-28		3	14	10	8	-14	17	-60	-61	C		0	0000		"Glu Mobile Inc"	GLUU	7371	0	DE	0004-12-31	73	i	"Cannon Gregory J."	"C/o Glu Mobile Inc."	"500 Howard Street, Suite 300"	"San Francisco"	CA	94105		0	1	0	0	"VP, Finance, IR"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1589951	4	1366246	109	000117911016025022	"2016-05-18 19:11:22"	edgar.xml	4	2016-05-16	0	1	0	000000000000000000	6	"Common Stock"	2016-05-17	S	0	6021	2.44	14691	D	168320	D		0	-3	5087	-1	6	6	7	0	-6	-10		3	4	-14	-20	-34	-25	-64	-36	C		0	0000		"Glu Mobile Inc"	GLUU	7371	0	DE	0004-12-31	73	i	"Cannon Gregory J."	"C/o Glu Mobile Inc."	"500 Howard Street, Suite 300"	"San Francisco"	CA	94105		0	1	0	0	"VP, Finance, IR"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1589951	4	1366246	109	000117911016023069	"2016-04-14 19:49:44"	edgar.xml	4	2016-04-13	0	1	0	000000000000000000	0	"Common Stock"	2016-04-13	M	0	45000	1.34	60300	A	83770	D		0	116	6826	0	-2	-2	-3	-24	-18	-29		6	12	6	-11	35	-26	-42	-25	C		0	0000		"Glu Mobile Inc"	GLUU	7371	0	DE	0004-12-31	73	i	"Cannon Gregory J."	"C/o Glu Mobile Inc."	"500 Howard Street, Suite 300"	"San Francisco"	CA	94105		0	1	0	0	"VP, Finance, IR"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1589951	4	1366246	109	000117911016023069	"2016-04-14 19:49:44"	edgar.xml	4	2016-04-13	0	1	0	000000000000000000	1	"Common Stock"	2016-04-13	S	0	45000	3	135000	D	83770	D		0	-35	6826	0	-2	-2	-3	-24	-18	-29		6	12	6	-11	35	-26	-42	-25	C		0	0000		"Glu Mobile Inc"	GLUU	7371	0	DE	0004-12-31	73	i	"Cannon Gregory J."	"C/o Glu Mobile Inc."	"500 Howard Street, Suite 300"	"San Francisco"	CA	94105		0	1	0	0	"VP, Finance, IR"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1589951	4	1366246	109	000117911015002805	"2015-02-18 16:46:13"	edgar.xml	4	2015-02-17	0	1	0	000000000000000000	4	"Common Stock"	2015-02-18	S	0	3094	5.23	16182	D	48161	D		0	-6	21072	-2	1	1	1	-3	28	-6	-29	5	4	43	32	41	1	6	127	C		0	0000		"Glu Mobile Inc"	GLUU	7371	0	DE	0004-12-31	73	i	"Cannon Gregory J."	"C/o Glu Mobile Inc."	"500 Howard Street, Suite 300"	"San Francisco"	CA	94105		0	1	0	0	"VP, Finance, IR"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1589951	4	1366246	109	000117911015002082	"2015-02-06 19:16:08"	edgar.xml	4	2015-02-05	0	1	0	000000000000000000	0	"Common Stock"	2015-02-05	M	0	65000	1.19	77350	A	48161	D		0	-386	14553	1	0	0	-2	-5	33	-8	-46	40	38	49	22	32	-2	30	137	C		0	0000		"Glu Mobile Inc"	GLUU	7371	0	DE	0004-12-31	73	i	"Cannon Gregory J."	"C/o Glu Mobile Inc."	"500 Howard Street, Suite 300"	"San Francisco"	CA	94105		0	1	0	0	"VP, Finance, IR"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1589951	4	1366246	109	000117911015002082	"2015-02-06 19:16:08"	edgar.xml	4	2015-02-05	0	1	0	000000000000000000	1	"Common Stock"	2015-02-05	S	0	79548	5	397740	D	48161	D		0	-62	14553	1	0	0	-2	-5	33	-8	-46	40	38	49	22	32	-2	30	137	C		0	0000		"Glu Mobile Inc"	GLUU	7371	0	DE	0004-12-31	73	i	"Cannon Gregory J."	"C/o Glu Mobile Inc."	"500 Howard Street, Suite 300"	"San Francisco"	CA	94105		0	1	0	0	"VP, Finance, IR"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1589951	3	1366246	109	000120919114070010	"2014-11-19 16:34:15"	doc4.xml	4	2014-11-17	0	1	0	000000000000000000	4	"Common Stock"	2014-11-18	S	0	10040	3.8406	38560	D	62709	D		0	-14	16408	-1	0	0	-1	8	33	68	-12	5	4	-15	-16	-24	1	18	83	C		0	0000		"Glu Mobile Inc"	GLUU	7371	0	DE	0004-12-31	73	i	"Cannon Gregory J."	"500 Howard Street, Suite 300"		"San Francisco"	CA	94105		0	1	0	0	"VP, Finance, IR"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
