sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1857363	1	1779474	3	000141588924004579	"2024-02-21 16:07:35"	form4-02212024_090204.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-16	S	0	44189	0.9403	41551	D	708975	D		0	-6	0																						"Wm Technology, Inc."	MAPS	7372	0	E9	0004-12-31	73	i	"Camire Brian"	"C/O Wm Technology, Inc."	"41 Discovery"	Irvine	CA	92618		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1857363	1	1779474	3	000120919123056029	"2023-11-20 16:06:54"	doc4.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-16	S	0	46261	0.8794	40682	D	753164	D		0	-6	0																						"Wm Technology, Inc."	MAPS	7372	0	E9	0004-12-31	73	i	"Camire Brian"	"C/O Wm Technology, Inc."	"41 Discovery"	Irvine	CA	92618		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1857363	1	1779474	3	000120919123046562	"2023-08-18 16:34:34"	doc4.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-16	S	0	9807	1.1006	10794	D	143957	D		0	-6	0																						"Wm Technology, Inc."	MAPS	7372	0	E9	0004-12-31	73	i	"Camire Brian"	"C/O Wm Technology, Inc."	"41 Discovery"	Irvine	CA	92618		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1857363	1	1779474	3	000120919123030695	"2023-05-18 17:08:47"	doc4.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-16	S	0	9957	0.8281	8245	D	153764	D		0	-6	0																						"Wm Technology, Inc."	MAPS	7372	0	E9	0004-12-31	73	i	"Camire Brian"	"C/O Wm Technology, Inc."	"41 Discovery"	Irvine	CA	92618		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1857363	1	1779474	3	000120919123012245	"2023-02-23 16:59:33"	doc4.xml	4	2023-02-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-21	S	0	8244	1.15	9481	D	163721	D		0	-5	0																						"Wm Technology, Inc."	MAPS	7372	0	E9	0004-12-31	73	i	"Camire Brian"	"C/O Wm Technology, Inc."	"41 Discovery"	Irvine	CA	92618		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1857363	1	1779474	3	000120919122058448	"2022-11-22 17:21:09"	doc4a.xml	4/A	2022-11-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-17	S	0	28716	1.2096	34735	D	171965	D		0	-14	0																						"Wm Technology, Inc."	MAPS	7372	0	E9	0004-12-31	73	i	"Camire Brian"	"C/O Wm Technology, Inc."	"41 Discovery"	Irvine	CA	92618		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1857363	1	1779474	3	000120919122058287	"2022-11-21 20:37:16"	doc4.xml	4	2022-11-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-17	S	0	28716	1.2096	34735	D	171965	D		0	-14	0																						"Wm Technology, Inc."	MAPS	7372	0	E9	0004-12-31	73	i	"Camire Brian"	"C/O Wm Technology, Inc."	"41 Discovery"	Irvine	CA	92618		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1857363	1	1779474	3	000120919122047416	"2022-08-24 20:20:18"	doc4.xml	4	2022-08-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-23	S	0	12250	2.6513	32478	D	200681	D		0	-6	0																						"Wm Technology, Inc."	MAPS	7372	0	E9	0004-12-31	73	i	"Camire Brian"	"C/O Wm Technology, Inc."	"41 Discovery"	Irvine	CA	92618		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1857363	1	1779474	3	000120919122030690	"2022-05-19 18:04:35"	doc4.xml	4	2022-05-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-18	S	0	7324	5.47	40062	D	212931	D		0	-3	0																						"Wm Technology, Inc."	MAPS	7372	0	E9	0004-12-31	73	i	"Camire Brian"	"C/O Wm Technology, Inc."	"41 Discovery"	Irvine	CA	92618		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1857363	1	1779474	3	000120919122016202	"2022-03-04 16:08:50"	doc4.xml	4	2022-03-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-02	S	0	14120	5.636	79580	D	220255	D		0	-6	0																						"Wm Technology, Inc."	MAPS	7372	0	E9	0004-12-31	73	i	"Camire Brian"	"C/O Wm Technology, Inc."	"41 Discovery"	Irvine	CA	92618		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
