sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1640073	5	1679363	1	000120919123055428	"2023-11-15 19:00:10"	doc4.xml	4	2023-11-13	0	0	0	000000000000000000	0	"Common Stock"	2023-11-13	P	0	2376	20.54	48803	A	2376	D		0	32767	0																						"Morphic Holding, Inc."	MORF	2834	473878772	DE	0004-12-31	28	d	"Edwards Martin"	"C/o Morphic Holding, Inc."	"35 Gatehouse Drive, A2"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1246530	25	1679363	1	000120919123055236	"2023-11-14 19:04:11"	doc4.xml	4	2023-11-13	0	0	0	000000000000000000	0	"Common Stock"	2023-11-13	P	0	2400	20.5982	49436	A	9066	D		0	36	0																						"Morphic Holding, Inc."	MORF	2834	473878772	DE	0004-12-31	28	d	"Slattery Joseph P"	"C/o Morphic Holding, Inc."	"35 Gatehouse Drive, A2"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1055624	4	1679363	1	000120919123027477	"2023-05-04 19:06:01"	doc4.xml	4	2023-05-03	0	0	0	000000000000000000	0	"Common Stock"	2023-05-03	P	0	1050000	45	47250000	A	7418960	I	"By TAS Partners LLC,By Spouse"	0	16	0																						"Morphic Holding, Inc."	MORF	2834	473878772	DE	0004-12-31	28	d	"Springer Timothy A"	"C/o Morphic Holding, Inc."	"35 Gatehouse Drive, A2"	Waltham	MA	02451		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1055624	4	1679363	1	000120919121052853	"2021-08-20 19:08:57"	doc4.xml	4	2021-08-18	0	0	0	000000000000000000	0	"Common Stock"	2021-08-18	P	0	74927	56.2301	4213155	A	5520305	I	"By TAS Partners LLC,By Spouse"	1	1	0																						"Morphic Holding, Inc."	MORF	2834	473878772	DE	0004-12-31	28	d	"Springer Timothy A"	"C/o Morphic Holding, Inc."	"35 Gatehouse Drive, A2"	Waltham	MA	02451		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1055624	4	1679363	1	000120919121036038	"2021-05-26 19:02:35"	doc4.xml	4	2021-05-24	0	0	0	000000000000000000	0	"Common Stock"	2021-05-24	P	0	130000	46.2769	6015992	A	5445378	I	"By TAS Partners LLC,By Spouse"	1	2	0																						"Morphic Holding, Inc."	MORF	2834	473878772	DE	0004-12-31	28	d	"Springer Timothy A"	"C/o Morphic Holding, Inc."	"35 Gatehouse Drive, A2"	Waltham	MA	02451		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1055624	4	1679363	1	000120919121035787	"2021-05-25 19:03:50"	doc4.xml	4	2021-05-21	0	0	0	000000000000000000	0	"Common Stock"	2021-05-21	P	0	232295	45.5	10569423	A	5315378	I	"By TAS Partners LLC,By Spouse"	0	5	0																						"Morphic Holding, Inc."	MORF	2834	473878772	DE	0004-12-31	28	d	"Springer Timothy A"	"C/o Morphic Holding, Inc."	"35 Gatehouse Drive, A2"	Waltham	MA	02451		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1773184	6	1679363	1	000120919121019247	"2021-03-09 18:56:09"	doc4.xml	4	2021-03-08	0	0	0	000000000000000000	0	"Common Stock"	2021-03-08	P	0	3000	63.5047	190514	A	6379	D		0	89	0																	C		0	0000		"Morphic Holding, Inc."	MORF	2834	473878772	DE	0004-12-31	28	d	"Schegerin Marc"	"C/o Morphic Holding, Inc."	"35 Gatehouse Drive, A2"	Waltham	MA	02451		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1055624	4	1679363	1	000120919121018763	"2021-03-08 19:12:20"	doc4.xml	4	2021-03-05	0	0	0	000000000000000000	0	"Common Stock"	2021-03-05	P	0	100000	70	7000000	A	5083083	I	"By TAS Partners LLC,By Spouse"	0	2	0																	C		0	0000		"Morphic Holding, Inc."	MORF	2834	473878772	DE	0004-12-31	28	d	"Springer Timothy A"	"C/o Morphic Holding, Inc."	"35 Gatehouse Drive, A2"	Waltham	MA	02451		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1721017	3	1679363	1	000120919121018758	"2021-03-08 19:10:14"	doc4.xml	4	2021-03-05	0	0	0	000000000000000000	0	"Common Stock"	2021-03-05	P	0	1000	70	70000	A	1000	D		0	32767	0																	C		0	0000		"Morphic Holding, Inc."	MORF	2834	473878772	DE	0004-12-31	28	d	"Goyal Vikas"	"C/o Morphic Holding, Inc."	"35 Gatehouse Drive, A2"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1131399	21	1679363	2	000090342319000271	"2019-07-02 16:13:23"	glaxo.xml	4	2019-07-01	0	1	0	000000000000000000	2	"Common Stock"	2019-07-01	P	0	333333	15	4999995	A	2633772	I	"See Footnote"	0	14	0																	C		0	0000		"Morphic Holding, Inc."	MORF	2834	473878772	X0	0004-12-31	28	d	"Glaxosmithkline Plc"	"980 Great West Road"		"Brentford Middlesex"	X0	"TW8 9GS"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1246530	25	1679363	1	000117911019008270	"2019-07-01 21:46:47"	edgar.xml	4	2019-07-01	0	0	0	000000000000000000	0	"Common Stock"	2019-07-01	P	0	6667	15	100005	A	6667	D		0	32767	0																	C		0	0000		"Morphic Holding, Inc."	MORF	2834	473878772	DE	0004-12-31	28	d	"Slattery Joseph P"	"C/o Morphic Holding, Inc."	"35 Gatehouse Drive, A2"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1361712	8	1679363	1	000117911019008267	"2019-07-01 20:01:08"	edgar.xml	4	2019-07-01	0	1	0	000000000000000000	2	"Common Stock"	2019-07-01	P	0	133333	15	1999995	A	2969582	I	"By Omega Fund V, L.P."	0	5	0																	C		0	0000		"Morphic Holding, Inc."	MORF	2834	473878772	DE	0004-12-31	28	d	"Stampacchia Otello"	"888 Boylston Street"	"Suite 1111"	Boston	MA	02199		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1641354	3	1679363	1	000117911019008266	"2019-07-01 19:55:10"	edgar.xml	4	2019-07-01	1	1	0	000000000000000000	2	"Common Stock"	2019-07-01	P	0	133333	15	1999995	A	2969582	D		0	5	0																	C		0	0000		"Morphic Holding, Inc."	MORF	2834	473878772	DE	0004-12-31	28	d	"Omega Fund V, L.P."	"888 Boylston Street"	"Suite 1111"	Boston	MA	02199		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1721017	2	1679363	1	000117911019008261	"2019-07-01 19:23:05"	edgar.xml	4	2019-07-01	0	1	0	000000000000000000	2	"Common Stock"	2019-07-01	P	0	333333	15	4999995	A	2633772	I	"By S.R. One, Limited"	0	14	0																	C		0	0000		"Morphic Holding, Inc."	MORF	2834	473878772	DE	0004-12-31	28	d	"Goyal Vikas"	"C/o Sr One, Limited"	"161 Washington Street, Suite 500"	Conshohocken	PA	19428		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1055624	4	1679363	1	000117911019008260	"2019-07-01 19:21:13"	edgar.xml	4	2019-07-01	0	1	0	000000000000000000	4	"Common Stock"	2019-07-01	P	0	33333	15	499995	A	5197450	M	"By TAS Partners LLC,By Spouse,By Springe"	0	1	0																	C		0	0000		"Morphic Holding, Inc."	MORF	2834	473878772	DE	0004-12-31	28	d	"Springer Timothy A"	"C/o Morphic Holding, Inc."	"35 Gatehouse Drive, A2"	Waltham	MA	02451		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1575843	19	1679363	1	000117911019008259	"2019-07-01 19:19:48"	edgar.xml	4	2019-07-01	0	1	0	000000000000000000	6	"Common Stock"	2019-07-01	P	0	125000	15	1875000	A	2322946	I	"By Polaris Partners VII, L.P.,By Polaris"	0	6	0																	C		0	0000		"Morphic Holding, Inc."	MORF	2834	473878772	DE	0004-12-31	28	d	"Nashat Amir"	"C/o Polaris Partners"	"One Marina Park Drive, 10Th Fl."	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1388325	6	1679363	1	000120919119039726	"2019-07-01 16:31:38"	doc4.xml	4	2019-06-28	1	1	0	000000000000000000	1	"COMMON STOCK"	2019-06-28	P	0	666667	15	10000005	A	2645446	D		0	34	0																	C		0	0000		"Morphic Holding, Inc."	MORF	2834	473878772	DE	0004-12-31	28	d	"Novo Holdings A/s"	"Tuborg Havnevej 19"		Hellerup	G7	2900	Denmark	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
