sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1780273	2	1679363	1	000141588924009383	"2024-03-28 19:00:44"	form4-03282024_110330.xml	4	2024-03-27	0	1	0	000000000000000000	0	"Common Stock"	2024-03-27	M	0	7400	4.3151	31932	A	149883	D		0	5	0																						"Morphic Holding, Inc."	MORF	2834	473878772	DE	0004-12-31	28	d	"Rogers Bruce"	"C/O Morphic Holding, Inc."	"35 Gatehouse Drive, A2"	Waltham	MA	02451		0	1	0	0	Pres		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1779978	2	1679363	1	000120919124001806	"2024-01-17 19:04:28"	doc4.xml	4	2024-01-12	0	1	0	000000000000000000	0	"Common Stock"	2024-01-13	M	0	42000	0	0	A	42013	D		1	32766	0																						"Morphic Holding, Inc."	MORF	2834	473878772	DE	0004-12-31	28	d	"Tipirneni Praveen P."	"C/O Morphic Holding, Inc."	"35 Gatehouse Drive, A2"	Waltham	MA	02451		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1779978	2	1679363	1	000120919124001806	"2024-01-17 19:04:28"	doc4.xml	4	2024-01-12	0	1	0	000000000000000000	2	"Common Stock"	2024-01-16	S	0	13923	27.4907	382753	D	42013	D		0	-25	0																						"Morphic Holding, Inc."	MORF	2834	473878772	DE	0004-12-31	28	d	"Tipirneni Praveen P."	"C/O Morphic Holding, Inc."	"35 Gatehouse Drive, A2"	Waltham	MA	02451		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1773184	6	1679363	1	000120919124001805	"2024-01-17 19:03:36"	doc4.xml	4	2024-01-12	0	1	0	000000000000000000	0	"Common Stock"	2024-01-13	M	0	19365	0	0	A	37460	D		1	107	0																						"Morphic Holding, Inc."	MORF	2834	473878772	DE	0004-12-31	28	d	"Schegerin Marc"	"C/o Morphic Holding, Inc."	"35 Gatehouse Drive, A2"	Waltham	MA	02451		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1773184	6	1679363	1	000120919124001805	"2024-01-17 19:03:36"	doc4.xml	4	2024-01-12	0	1	0	000000000000000000	2	"Common Stock"	2024-01-16	S	0	6041	27.4907	166071	D	37460	D		0	-14	0																						"Morphic Holding, Inc."	MORF	2834	473878772	DE	0004-12-31	28	d	"Schegerin Marc"	"C/o Morphic Holding, Inc."	"35 Gatehouse Drive, A2"	Waltham	MA	02451		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1780273	2	1679363	1	000120919124001803	"2024-01-17 19:02:38"	doc4.xml	4	2024-01-12	0	1	0	000000000000000000	0	"Common Stock"	2024-01-13	M	0	20295	0	0	A	142036	D		1	17	0																						"Morphic Holding, Inc."	MORF	2834	473878772	DE	0004-12-31	28	d	"Rogers Bruce"	"C/O Morphic Holding, Inc."	"35 Gatehouse Drive, A2"	Waltham	MA	02451		0	1	0	0	Pres		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1780273	2	1679363	1	000120919124001803	"2024-01-17 19:02:38"	doc4.xml	4	2024-01-12	0	1	0	000000000000000000	2	"Common Stock"	2024-01-16	S	0	6314	27.4907	173576	D	142036	D		0	-4	0																						"Morphic Holding, Inc."	MORF	2834	473878772	DE	0004-12-31	28	d	"Rogers Bruce"	"C/O Morphic Holding, Inc."	"35 Gatehouse Drive, A2"	Waltham	MA	02451		0	1	0	0	Pres		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1592280	3	1679363	1	000120919124001802	"2024-01-17 19:01:52"	doc4.xml	4	2024-01-12	0	1	0	000000000000000000	0	"Common Stock"	2024-01-13	M	0	16145	0	0	A	34992	D		1	86	0																						"Morphic Holding, Inc."	MORF	2834	473878772	DE	0004-12-31	28	d	"Farrell Robert E Jr"	"C/o Morphic Holding, Inc."	"35 Gatehouse Drive, A2"	Waltham	MA	02451		0	1	0	0	"SVP Finance, CAO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1592280	3	1679363	1	000120919124001802	"2024-01-17 19:01:52"	doc4.xml	4	2024-01-12	0	1	0	000000000000000000	2	"Common Stock"	2024-01-16	S	0	5089	27.4907	139900	D	34992	D		0	-13	0																						"Morphic Holding, Inc."	MORF	2834	473878772	DE	0004-12-31	28	d	"Farrell Robert E Jr"	"C/o Morphic Holding, Inc."	"35 Gatehouse Drive, A2"	Waltham	MA	02451		0	1	0	0	"SVP Finance, CAO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1780270	1	1679363	1	000120919124001801	"2024-01-17 19:00:45"	doc4.xml	4	2024-01-12	0	1	0	000000000000000000	0	"Common Stock"	2024-01-13	M	0	14200	0	0	A	23029	D		1	161	0																						"Morphic Holding, Inc."	MORF	2834	473878772	DE	0004-12-31	28	d	"Devaul William"	"C/o Morphic Holding, Inc."	"35 Gatehouse Drive, A2"	Waltham	MA	02451		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
