sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1640635	4	1514705	1	000162828024011195	"2024-03-14 15:41:09"	wk-form4_1710445259.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	S	0	78714	11.06	870577	D	342359	D		0	-19	0	0																					"Suncoke Energy, Inc."	SXC	3312	900640593		0000-00-00	33	d	"Rippey Michael G"	"1011 Warrenville Road"	"Ste 600"	Lisle	IL	60532		1	1	0	0	CEO		0	1	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1640635	4	1514705	1	000162828024010854	"2024-03-13 14:00:12"	wk-form4_1710352802.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	0	222533	11.083	2466342	D	421073	D		1	-35	0	0																					"Suncoke Energy, Inc."	SXC	3312	900640593		0000-00-00	33	d	"Rippey Michael G"	"1011 Warrenville Road"	"Ste 600"	Lisle	IL	60532		1	1	0	0	CEO		0	1	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1640635	4	1514705	1	000162828024010262	"2024-03-11 16:53:13"	wk-form4_1710190381.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	S	0	119803	10.9275	1309150	D	643606	D		1	-16	0																						"Suncoke Energy, Inc."	SXC	3312	900640593		0000-00-00	33	d	"Rippey Michael G"	"1011 Warrenville Road"	"Ste 600"	Lisle	IL	60532		1	1	0	0	CEO		0	1	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1640635	4	1514705	1	000162828024008700	"2024-03-04 18:45:09"	wk-form4_1709595900.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	50325	10.9273	549916	D	763409	D		1	-6	0																						"Suncoke Energy, Inc."	SXC	3312	900640593		0000-00-00	33	d	"Rippey Michael G"	"1011 Warrenville Road"	"Ste 600"	Lisle	IL	60532		1	1	0	0	CEO		0	1	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1329538	8	1514705	1	000162828024007240	"2024-02-27 16:21:42"	wk-form4_1709068886.xml	4	2024-02-23	0	1	0	000000000000000000	5	"Common Stock"	2024-02-23	S	0	4799	10.84	52021	D	217323	D		0	-2	0																						"Suncoke Energy, Inc."	SXC	3312	900640593		0000-00-00	33	d	"Hardesty Phillip Michael"	"1011 Warrenville Road"	"Ste 600"	Lisle	IL	60532		0	1	0	0	SVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1329538	8	1514705	1	000162828023031296	"2023-09-01 17:51:25"	wk-form4_1693605076.xml	4	2023-08-31	0	0	0	000000000000000000	0	"Common Stock"	2023-08-31	S	0	16531	9.27	153242	D	182502	D		0	-8	0																						"Suncoke Energy, Inc."	SXC	3312	900640593		0000-00-00	33	d	"Hardesty Phillip Michael"	"1011 Warrenville Road"	"Ste 600"	Lisle	IL	60532		0	1	0	0	SVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1329538	8	1514705	1	000162828023006547	"2023-03-06 16:46:24"	wf-form4_167813917119720.xml	4	2023-03-02	0	0	0	000000000000000000	0	"Common Stock"	2023-03-02	S	0	13778	9.973	137408	D	206050	D		0	-6	0																						"Suncoke Energy, Inc."	SXC	3312	900640593		0000-00-00	33	d	"Hardesty Phillip Michael"	"1011 Warrenville Road"	"Ste 600"	Lisle	IL	60532		0	1	0	0	SVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1329538	8	1514705	1	000162828023006050	"2023-03-02 16:14:29"	wf-form4_167779165407142.xml	4	2023-02-28	0	1	0	000000000000000000	1	"Common Stock"	2023-02-28	S	0	17778	9.4655	168278	D	199033	D		0	-8	0																						"Suncoke Energy, Inc."	SXC	3312	900640593		0000-00-00	33	d	"Hardesty Phillip Michael"	"1011 Warrenville Road"	"Ste 600"	Lisle	IL	60532		0	1	0	0	SVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1329538	6	1514705	1	000112760221030700	"2021-12-10 14:12:26"	form4.xml	4	2021-12-08	0	0	0	000000000000000000	0	"Common Stock"	2021-12-08	S	0	14410	6.44563	92882	D	147510	D		1	-9	0	0																					"Suncoke Energy, Inc."	SXC	3312	900640593		0000-00-00	33	d	"Hardesty Phillip Michael"	"1011 Warrenville Road, Ste. 600"		Lisle	IL	60532		0	1	0	0	SVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1656488	3	1514705	1	000112760221023807	"2021-08-16 18:48:23"	form4.xml	4	2021-08-13	0	1	0	000000000000000000	1	"Common Stock"	2021-08-13	S	0	19883	7.395	147035	D	74367	D		0	-21	0																						"Suncoke Energy, Inc."	SXC	3312	900640593		0000-00-00	33	d	"Gates Katherine T"	"1011 Warrenville Road, Ste. 600"		Lisle	IL	60532		0	1	0	0	"SVP, GC, Chi"		0	0	0	0	0	1	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
