sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1777050	3	1514705	1	000151470524000010	"2024-05-28 13:03:04"	wk-form4_1716915775.xml	4	2024-05-24	0	1	0	000000000000000000	0	"Common Stock"	2024-05-24	M	0	4532	3.8	17222	A	19922	D		0	29	0	0																					"Suncoke Energy, Inc."	SXC	3312	900640593		0000-00-00	33	d	"Quanci John F"	"1011 Warrenville Road"	"Ste 600"	Lisle	IL	60532		0	1	0	0	CTO		0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1777050	3	1514705	1	000151470524000010	"2024-05-28 13:03:04"	wk-form4_1716915775.xml	4	2024-05-24	0	1	0	000000000000000000	1	"Common Stock"	2024-05-24	S	0	4532	10.67	48356	D	19922	D		0	-19	0	0																					"Suncoke Energy, Inc."	SXC	3312	900640593		0000-00-00	33	d	"Quanci John F"	"1011 Warrenville Road"	"Ste 600"	Lisle	IL	60532		0	1	0	0	CTO		0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1968966	1	1514705	1	000162828024022862	"2024-05-13 15:38:00"	wk-form4_1715629068.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	P	0	2000	10.38	20760	A	2000	D		0	32767	0	0																					"Suncoke Energy, Inc."	SXC	3312	900640593		0000-00-00	33	d	"Mikhalevsky Andrei Alexander"	"1011 Warrenville Road"	"Ste 600"	Lisle	IL	60532		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1640635	4	1514705	1	000162828024011195	"2024-03-14 15:41:09"	wk-form4_1710445259.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	S	0	78714	11.06	870577	D	342359	D		0	-19	0	0																					"Suncoke Energy, Inc."	SXC	3312	900640593		0000-00-00	33	d	"Rippey Michael G"	"1011 Warrenville Road"	"Ste 600"	Lisle	IL	60532		1	1	0	0	CEO		0	1	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1640635	4	1514705	1	000162828024010854	"2024-03-13 14:00:12"	wk-form4_1710352802.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	0	222533	11.083	2466342	D	421073	D		1	-35	0	0																					"Suncoke Energy, Inc."	SXC	3312	900640593		0000-00-00	33	d	"Rippey Michael G"	"1011 Warrenville Road"	"Ste 600"	Lisle	IL	60532		1	1	0	0	CEO		0	1	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1612207	9	1514705	1	000162828024010263	"2024-03-11 16:53:34"	wk-form4_1710190398.xml	4	2024-03-07	0	1	0	000000000000000000	0	"Common Stock"	2024-03-07	M	0	8791	0	0	A	13705	D		0	179	0																						"Suncoke Energy, Inc."	SXC	3312	900640593		0000-00-00	33	d	"Marinko Mark W."	"1011 Warrenville Road"	"Ste 600"	Lisle	IL	60532		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1640635	4	1514705	1	000162828024010262	"2024-03-11 16:53:13"	wk-form4_1710190381.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	S	0	119803	10.9275	1309150	D	643606	D		1	-16	0																						"Suncoke Energy, Inc."	SXC	3312	900640593		0000-00-00	33	d	"Rippey Michael G"	"1011 Warrenville Road"	"Ste 600"	Lisle	IL	60532		1	1	0	0	CEO		0	1	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1640635	4	1514705	1	000162828024008700	"2024-03-04 18:45:09"	wk-form4_1709595900.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	50325	10.9273	549916	D	763409	D		1	-6	0																						"Suncoke Energy, Inc."	SXC	3312	900640593		0000-00-00	33	d	"Rippey Michael G"	"1011 Warrenville Road"	"Ste 600"	Lisle	IL	60532		1	1	0	0	CEO		0	1	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1640635	4	1514705	1	000162828024007243	"2024-02-27 16:22:42"	wk-form4_1709068951.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Common Stock"	2024-02-23	M	0	228862	0	0	A	813734	D		0	39	0																						"Suncoke Energy, Inc."	SXC	3312	900640593		0000-00-00	33	d	"Rippey Michael G"	"1011 Warrenville Road"	"Ste 600"	Lisle	IL	60532		1	1	0	0	CEO		0	1	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1656488	4	1514705	1	000162828024007241	"2024-02-27 16:22:28"	wk-form4_1709068908.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Common Stock"	2024-02-23	M	0	41789	0	0	A	189754	D		0	28	0																						"Suncoke Energy, Inc."	SXC	3312	900640593		0000-00-00	33	d	"Gates Katherine T"	"1011 Warrenville Road"	"Ste 600"	Lisle	IL	60532		1	1	0	0	Pres		0	0	1	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1329538	8	1514705	1	000162828024007240	"2024-02-27 16:21:42"	wk-form4_1709068886.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Common Stock"	2024-02-23	M	0	31751	0	0	A	217323	D		0	17	0																						"Suncoke Energy, Inc."	SXC	3312	900640593		0000-00-00	33	d	"Hardesty Phillip Michael"	"1011 Warrenville Road"	"Ste 600"	Lisle	IL	60532		0	1	0	0	SVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1329538	8	1514705	1	000162828024007240	"2024-02-27 16:21:42"	wk-form4_1709068886.xml	4	2024-02-23	0	1	0	000000000000000000	5	"Common Stock"	2024-02-23	S	0	4799	10.84	52021	D	217323	D		0	-2	0																						"Suncoke Energy, Inc."	SXC	3312	900640593		0000-00-00	33	d	"Hardesty Phillip Michael"	"1011 Warrenville Road"	"Ste 600"	Lisle	IL	60532		0	1	0	0	SVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1777050	3	1514705	1	000162828024007239	"2024-02-27 16:21:19"	wk-form4_1709068874.xml	4	2024-02-26	0	1	0	000000000000000000	0	"Common Stock"	2024-02-26	M	0	18868	0	0	A	19922	D		0	1790	0																						"Suncoke Energy, Inc."	SXC	3312	900640593		0000-00-00	33	d	"Quanci John F"	"1011 Warrenville Road"	"Ste 600"	Lisle	IL	60532		0	1	0	0	CTO		0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1612207	9	1514705	1	000162828024007238	"2024-02-27 16:21:07"	wk-form4_1709068861.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Common Stock"	2024-02-23	M	0	8469	0	0	A	8809	D		0	2491	0																						"Suncoke Energy, Inc."	SXC	3312	900640593		0000-00-00	33	d	"Marinko Mark W."	"1011 Warrenville Road"	"Ste 600"	Lisle	IL	60532		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1329538	8	1514705	1	000162828023031296	"2023-09-01 17:51:25"	wk-form4_1693605076.xml	4	2023-08-31	0	0	0	000000000000000000	0	"Common Stock"	2023-08-31	S	0	16531	9.27	153242	D	182502	D		0	-8	0																						"Suncoke Energy, Inc."	SXC	3312	900640593		0000-00-00	33	d	"Hardesty Phillip Michael"	"1011 Warrenville Road"	"Ste 600"	Lisle	IL	60532		0	1	0	0	SVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1612207	9	1514705	1	000162828023007643	"2023-03-13 09:09:05"	wf-form4_167871293420975.xml	4	2023-03-08	0	1	0	000000000000000000	0	"Common Stock"	2023-03-08	M	0	8792	0	0	A	4541	D		0	-207	0	0																					"Suncoke Energy, Inc."	SXC	3312	900640593		0000-00-00	33	d	"Marinko Mark W."	"1011 Warrenville Road"	"Ste 600"	Lisle	IL	60532		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1329538	8	1514705	1	000162828023006547	"2023-03-06 16:46:24"	wf-form4_167813917119720.xml	4	2023-03-02	0	0	0	000000000000000000	0	"Common Stock"	2023-03-02	S	0	13778	9.973	137408	D	206050	D		0	-6	0																						"Suncoke Energy, Inc."	SXC	3312	900640593		0000-00-00	33	d	"Hardesty Phillip Michael"	"1011 Warrenville Road"	"Ste 600"	Lisle	IL	60532		0	1	0	0	SVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1329538	8	1514705	1	000162828023006050	"2023-03-02 16:14:29"	wf-form4_167779165407142.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Common Stock"	2023-02-28	M	0	17778	3.8	67556	A	199033	D		0	10	0																						"Suncoke Energy, Inc."	SXC	3312	900640593		0000-00-00	33	d	"Hardesty Phillip Michael"	"1011 Warrenville Road"	"Ste 600"	Lisle	IL	60532		0	1	0	0	SVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1329538	8	1514705	1	000162828023006050	"2023-03-02 16:14:29"	wf-form4_167779165407142.xml	4	2023-02-28	0	1	0	000000000000000000	1	"Common Stock"	2023-02-28	S	0	17778	9.4655	168278	D	199033	D		0	-8	0																						"Suncoke Energy, Inc."	SXC	3312	900640593		0000-00-00	33	d	"Hardesty Phillip Michael"	"1011 Warrenville Road"	"Ste 600"	Lisle	IL	60532		0	1	0	0	SVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1656488	4	1514705	1	000162828023005622	"2023-02-28 16:52:36"	wf-form4_167762113726293.xml	4	2023-02-24	0	1	0	000000000000000000	0	"Common Stock"	2023-02-24	M	0	23910	0	0	A	127169	D		0	23	0																						"Suncoke Energy, Inc."	SXC	3312	900640593		0000-00-00	33	d	"Gates Katherine T"	"1011 Warrenville Road"	"Ste 600"	Lisle	IL	60532		1	1	0	0	Pres		0	0	1	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1873838	2	1514705	1	000162828023005621	"2023-02-28 16:52:08"	wf-form4_167762109444820.xml	4	2023-02-24	0	1	0	000000000000000000	0	"Common Stock"	2023-02-24	M	0	4924	0	0	A	397	D		0	-109	0																						"Suncoke Energy, Inc."	SXC	3312	900640593		0000-00-00	33	d	"Edeus Bonnie M"	"1011 Warrenville Road"	"Ste 600"	Lisle	IL	60532		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1640635	4	1514705	1	000162828023005619	"2023-02-28 16:51:17"	wf-form4_167762104663156.xml	4	2023-02-24	0	1	0	000000000000000000	0	"Common Stock"	2023-02-24	M	0	166739	0	0	A	456365	D		0	58	0																						"Suncoke Energy, Inc."	SXC	3312	900640593		0000-00-00	33	d	"Rippey Michael G"	"1011 Warrenville Road"	"Ste 600"	Lisle	IL	60532		1	1	0	0	CEO		0	1	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1329538	8	1514705	1	000162828023005618	"2023-02-28 16:50:41"	wf-form4_167762101349080.xml	4	2023-02-24	0	1	0	000000000000000000	0	"Common Stock"	2023-02-24	M	0	23068	0	0	A	199033	D		0	13	0																						"Suncoke Energy, Inc."	SXC	3312	900640593		0000-00-00	33	d	"Hardesty Phillip Michael"	"1011 Warrenville Road"	"Ste 600"	Lisle	IL	60532		0	1	0	0	SVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1777050	2	1514705	1	000112760223007557	"2023-02-28 16:45:57"	form4.xml	4	2023-02-24	0	1	0	000000000000000000	0	"Common Stock"	2023-02-24	M	0	13337	0	0	A	19922	D		0	203	0																						"Suncoke Energy, Inc."	SXC	3312	900640593		0000-00-00	33	d	"Quanci John F"	"1011 Warrenville Road"	"Suite 600"	Lisle	IL	60532		0	1	0	0	CTO		0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1873838	2	1514705	1	000162828023004608	"2023-02-22 17:09:48"	wf-form4_167710376443185.xml	4	2023-02-17	0	1	0	000000000000000000	0	"Common Stock"	2023-02-17	M	0	1774	0	0	A	397	D		0	-129	0																						"Suncoke Energy, Inc."	SXC	3312	900640593		0000-00-00	33	d	"Edeus Bonnie M"	"1011 Warrenville Road"	"Ste 600"	Lisle	IL	60532		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1640635	4	1514705	1	000162828023004606	"2023-02-22 17:09:32"	wf-form4_167710373314331.xml	4	2023-02-17	0	1	0	000000000000000000	0	"Common Stock"	2023-02-17	M	0	66363	0	0	A	393507	D		0	20	0																						"Suncoke Energy, Inc."	SXC	3312	900640593		0000-00-00	33	d	"Rippey Michael G"	"1011 Warrenville Road"	"Ste 600"	Lisle	IL	60532		1	1	0	0	CEO		0	1	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1656488	4	1514705	1	000162828023004605	"2023-02-22 17:09:00"	wf-form4_167710369520599.xml	4	2023-02-17	0	1	0	000000000000000000	0	"Common Stock"	2023-02-17	M	0	9933	0	0	A	114569	D		0	9	0																						"Suncoke Energy, Inc."	SXC	3312	900640593		0000-00-00	33	d	"Gates Katherine T"	"1011 Warrenville Road"	"Ste 600"	Lisle	IL	60532		1	1	0	0	Pres		0	0	1	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1329538	8	1514705	1	000162828023004604	"2023-02-22 17:08:07"	wf-form4_167710366560097.xml	4	2023-02-17	0	1	0	000000000000000000	0	"Common Stock"	2023-02-17	M	0	9549	0	0	A	186878	D		0	5	0																						"Suncoke Energy, Inc."	SXC	3312	900640593		0000-00-00	33	d	"Hardesty Phillip Michael"	"1011 Warrenville Road"	"Ste 600"	Lisle	IL	60532		0	1	0	0	SVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1777050	2	1514705	1	000112760223006525	"2023-02-22 17:06:58"	form4.xml	4	2023-02-17	0	1	0	000000000000000000	0	"Common Stock"	2023-02-17	M	0	7603	0	0	A	19922	D		0	62	0																						"Suncoke Energy, Inc."	SXC	3312	900640593		0000-00-00	33	d	"Quanci John F"	"1011 Warrenville Road"	"Suite 600"	Lisle	IL	60532		0	1	0	0	CTO		0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
