sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1640635	4	1514705	1	000162828024011195	"2024-03-14 15:41:09"	wk-form4_1710445259.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	S	0	78714	11.06	870577	D	342359	D		0	-19	0	0																					"Suncoke Energy, Inc."	SXC	3312	900640593		0000-00-00	33	d	"Rippey Michael G"	"1011 Warrenville Road"	"Ste 600"	Lisle	IL	60532		1	1	0	0	CEO		0	1	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1640635	4	1514705	1	000162828024010854	"2024-03-13 14:00:12"	wk-form4_1710352802.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	0	222533	11.083	2466342	D	421073	D		1	-35	0	0																					"Suncoke Energy, Inc."	SXC	3312	900640593		0000-00-00	33	d	"Rippey Michael G"	"1011 Warrenville Road"	"Ste 600"	Lisle	IL	60532		1	1	0	0	CEO		0	1	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1612207	9	1514705	1	000162828024010263	"2024-03-11 16:53:34"	wk-form4_1710190398.xml	4	2024-03-07	0	1	0	000000000000000000	0	"Common Stock"	2024-03-07	M	0	8791	0	0	A	13705	D		0	179	0																						"Suncoke Energy, Inc."	SXC	3312	900640593		0000-00-00	33	d	"Marinko Mark W."	"1011 Warrenville Road"	"Ste 600"	Lisle	IL	60532		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1640635	4	1514705	1	000162828024010262	"2024-03-11 16:53:13"	wk-form4_1710190381.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	S	0	119803	10.9275	1309150	D	643606	D		1	-16	0																						"Suncoke Energy, Inc."	SXC	3312	900640593		0000-00-00	33	d	"Rippey Michael G"	"1011 Warrenville Road"	"Ste 600"	Lisle	IL	60532		1	1	0	0	CEO		0	1	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1640635	4	1514705	1	000162828024008700	"2024-03-04 18:45:09"	wk-form4_1709595900.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	50325	10.9273	549916	D	763409	D		1	-6	0																						"Suncoke Energy, Inc."	SXC	3312	900640593		0000-00-00	33	d	"Rippey Michael G"	"1011 Warrenville Road"	"Ste 600"	Lisle	IL	60532		1	1	0	0	CEO		0	1	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1640635	4	1514705	1	000162828024007243	"2024-02-27 16:22:42"	wk-form4_1709068951.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Common Stock"	2024-02-23	M	0	228862	0	0	A	813734	D		0	39	0																						"Suncoke Energy, Inc."	SXC	3312	900640593		0000-00-00	33	d	"Rippey Michael G"	"1011 Warrenville Road"	"Ste 600"	Lisle	IL	60532		1	1	0	0	CEO		0	1	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1656488	4	1514705	1	000162828024007241	"2024-02-27 16:22:28"	wk-form4_1709068908.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Common Stock"	2024-02-23	M	0	41789	0	0	A	189754	D		0	28	0																						"Suncoke Energy, Inc."	SXC	3312	900640593		0000-00-00	33	d	"Gates Katherine T"	"1011 Warrenville Road"	"Ste 600"	Lisle	IL	60532		1	1	0	0	Pres		0	0	1	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1329538	8	1514705	1	000162828024007240	"2024-02-27 16:21:42"	wk-form4_1709068886.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Common Stock"	2024-02-23	M	0	31751	0	0	A	217323	D		0	17	0																						"Suncoke Energy, Inc."	SXC	3312	900640593		0000-00-00	33	d	"Hardesty Phillip Michael"	"1011 Warrenville Road"	"Ste 600"	Lisle	IL	60532		0	1	0	0	SVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1329538	8	1514705	1	000162828024007240	"2024-02-27 16:21:42"	wk-form4_1709068886.xml	4	2024-02-23	0	1	0	000000000000000000	5	"Common Stock"	2024-02-23	S	0	4799	10.84	52021	D	217323	D		0	-2	0																						"Suncoke Energy, Inc."	SXC	3312	900640593		0000-00-00	33	d	"Hardesty Phillip Michael"	"1011 Warrenville Road"	"Ste 600"	Lisle	IL	60532		0	1	0	0	SVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1777050	3	1514705	1	000162828024007239	"2024-02-27 16:21:19"	wk-form4_1709068874.xml	4	2024-02-26	0	1	0	000000000000000000	0	"Common Stock"	2024-02-26	M	0	18868	0	0	A	19922	D		0	1790	0																						"Suncoke Energy, Inc."	SXC	3312	900640593		0000-00-00	33	d	"Quanci John F"	"1011 Warrenville Road"	"Ste 600"	Lisle	IL	60532		0	1	0	0	CTO		0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
