sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	122	1599979	8	1657853	4086	000165785324000062	"2024-05-01 16:05:15"	wk-form4_1714593902.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock"	2024-04-30	P	0	250000	4.4564	1114100	A	2160369	D		0	13	0																						"Hertz Global Holdings, Inc"	HTZ	7510	611770902	DE	0004-12-31	75	i	"West W Gilbert"	"8501 Williams Road"		Estero	FL	33928		1	1	0	0	CEO		0	1	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1879088	1	1657853	4086	000165785323000078	"2023-05-08 16:21:35"	wf-form4_168357726687253.xml	4	2023-05-08	0	0	0	000000000000000000	0	"Common Stock"	2023-05-08	S	0	1946	16.23	31584	D	55723	D		0	-3	0																						"Hertz Global Holdings, Inc"	HTZ	7510	611770902	DE	0004-12-31	75	i	"Leef Eric"	"8501 Williams Road"		Estero	FL	33928		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1879088	1	1657853	4086	000165785323000042	"2023-02-10 16:02:24"	wf-form4_167606292262666.xml	4	2023-02-09	0	0	0	000000000000000000	0	"Common Stock"	2023-02-09	S	0	4034	19.31	77897	D	40809	D		0	-9	0																						"Hertz Global Holdings, Inc"	HTZ	7510	611770902	DE	0004-12-31	75	i	"Leef Eric"	"8501 Williams Road"		Estero	FL	33928		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1754390	3	1657853	4086	000165785323000008	"2023-01-04 18:58:08"	wf-form4_167287666710478.xml	4	2022-12-31	0	1	0	000000000000000000	1	"Common Stock"	2022-12-31	M	0	2802590	0	0	A	4724885	D		0	146	0																						"Hertz Global Holdings, Inc"	HTZ	7510	611770902	DE	0004-12-31	75	i	"Scherr Stephen M"	"8501 Williams Road"		Estero	FL	33928		1	1	0	0	CEO		0	1	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1852329	1	1657853	4089	000110465921140091	"2021-11-16 17:23:43"	tm2133042-2_4seq1.xml	4	2021-11-12	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2021-11-12	S	0	15217635	27.695	421452401	D	181455469	D		0	-8	0																						"Hertz Global Holdings, Inc"	HTZZ	7510	611770902	DE	0004-12-31	75	i	"Ck Amarillo LP"	"C/O Knighthead Capital Management, LLC"	"280 Park Avenue, 22Nd Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1257599	31	1657853	4088	000165785321000054	"2021-07-02 16:28:17"	wf-form4_162525768107987.xml	4	2021-06-30	1	1	0	000000000000000000	0	"Common Stock"	2021-06-30	M	0	8825	0	0	A	2380	D		0	-137	0																						"Hertz Global Holdings, Inc"	HTZGQ	7510	611770902	DE	0004-12-31	75	i	"Ninivaggi Daniel A"	"Hertz Global Holdings, Inc."	"8501 Williams Road"	Estero	FL	33928		1	0	0	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1350114	16	1657853	4088	000165785321000051	"2021-07-02 16:24:29"	wf-form4_162525742636209.xml	4	2021-06-30	0	1	0	000000000000000000	0	"Common Stock"	2021-06-30	M	0	38664	0	0	A	5209	D		0	-116	0																						"Hertz Global Holdings, Inc"	HTZGQ	7510	611770902	DE	0004-12-31	75	i	"Intrieri Vincent J"	"8501 Williams Road"		Estero	FL	33928		1	0	0	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1313943	8	1657853	4088	000165785321000049	"2021-07-02 16:16:17"	wf-form4_162525694036883.xml	4	2021-06-15	1	1	0	000000000000000000	0	"Common Stock"	2021-06-15	S	0	7624	7.89	60153	D	2187	D		0	-78	0																						"Hertz Global Holdings, Inc"	HTZGQ	7510	611770902	DE	0004-12-31	75	i	"Barnes David A"	"Hertz Global Holdings, Inc."	"8501 Williams Road"	Estero	FL	33928		1	0	0	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1592177	6	1657853	4088	000165785321000020	"2021-06-15 18:27:12"	wf-form4_162379601528116.xml	4	2021-06-14	0	0	0	000000000000000000	0	"Common Stock"	2021-06-14	S	0	10000	7.749	77490	D	50000	D		0	-17	0																						"Hertz Global Holdings, Inc"	HTZGQ	7510	611770902	DE	0004-12-31	75	i	"Keizer Henry R."	"Hertz Global Holdings, Inc."	"8501 Williams Road"	Estero	FL	33928		1	0	0	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1257599	31	1657853	4088	000165785321000019	"2021-06-15 18:22:21"	wf-form4_162379571971421.xml	4	2021-06-14	0	0	0	000000000000000000	0	"Common Stock"	2021-06-14	S	0	9844	7.58	74618	D	17488	D		0	-36	0																						"Hertz Global Holdings, Inc"	HTZGQ	7510	611770902	DE	0004-12-31	75	i	"Ninivaggi Daniel A"	"Hertz Global Holdings, Inc."	"8501 Williams Road"	Estero	FL	33928		1	0	0	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1490631	10	1657853	4088	000165785320000120	"2020-12-08 16:37:59"	wf-form4_160746346651412.xml	4	2020-12-04	0	0	0	000000000000000000	0	"Common Stock"	2020-12-04	S	0	15000	2.27	34050	D	10178	D		0	-60	0																	C		0	0000		"Hertz Global Holdings, Inc"	HTZGQ	7510	611770902	DE	0004-12-31	75	i	"Cho Sunghwan"	"Hertz Global Holdings, Inc."	"8501 Williams Road"	Estero	FL	33928		1	0	0	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1350114	16	1657853	4086	000165785320000068	"2020-06-10 19:28:20"	wf-form4_159183168271799.xml	4	2020-06-08	0	0	0	000000000000000000	0	"Common Stock"	2020-06-08	S	0	18439	4.3077	79430	D	18921	D		0	-49	0																	C		0	0000		"Hertz Global Holdings, Inc"	HTZ	7510	611770902	DE	0004-12-31	75	i	"Intrieri Vincent J"	"8501 Williams Road"		Estero	FL	33928		1	0	0	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1313943	6	1657853	4086	000165785320000066	"2020-06-10 16:20:37"	wf-form4_159182042018015.xml	4	2020-06-08	0	0	0	000000000000000000	0	"Common Stock"	2020-06-08	S	0	11811	5.5043	65011	D	29729	D		0	-28	0																	C		0	0000		"Hertz Global Holdings, Inc"	HTZ	7510	611770902	DE	0004-12-31	75	i	"Barnes David A"	"8501 Williams Road"		Estero	FL	33928		1	0	0	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1592177	6	1657853	4086	000165785320000063	"2020-06-05 16:23:12"	wf-form4_159138857554624.xml	4	2020-06-04	0	0	0	000000000000000000	0	"Common Stock"	2020-06-04	S	0	7438	1.02	7587	D	60000	D		0	-11	0																	C		0	0000		"Hertz Global Holdings, Inc"	HTZ	7510	611770902	DE	0004-12-31	75	i	"Keizer Henry R."	"Hertz Global Holdings, Inc."	"8501 Williams Road"	Estero	FL	33928		1	0	0	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1257599	28	1657853	4086	000165785320000062	"2020-06-05 16:21:20"	wf-form4_159138846285891.xml	4	2020-06-05	0	0	0	000000000000000000	0	"Common Stock"	2020-06-05	S	0	3000	3.49	10470	D	27332	D		0	-10	0																	C		0	0000		"Hertz Global Holdings, Inc"	HTZ	7510	611770902	DE	0004-12-31	75	i	"Ninivaggi Daniel A"	"8501 Williams Road"		Estero	FL	33928		1	0	0	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1490631	8	1657853	4086	000165785320000061	"2020-06-03 16:35:32"	wf-form4_159121651489063.xml	4	2020-06-02	0	0	0	000000000000000000	0	"Common Stock"	2020-06-02	S	0	10000	0.8573	8573	D	25178	D		0	-28	0																	C		0	0000		"Hertz Global Holdings, Inc"	HTZ	7510	611770902	DE	0004-12-31	75	i	"Cho Sunghwan"	"8501 Williams Road"		Estero	FL	33928		1	0	0	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1750125	1	1657853	4086	000165785320000058	"2020-06-03 16:22:17"	wf-form4_159121571909613.xml	4	2020-06-01	0	0	0	000000000000000000	0	"Common Stock"	2020-06-01	S	0	5144	0.9104	4683	D	45301	D		0	-10	0																	C		0	0000		"Hertz Global Holdings, Inc"	HTZ	7510	611770902	DE	0004-12-31	75	i	"Perry Opal"	"Hertz Global Holdings, Inc."	"8501 Williams Road"	Estero	FL	33928		0	1	0	0	"EVP CIO"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
