sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1401616	1	851205	1	000196368423000008	"2023-02-23 16:21:46"	edgardoc.xml	4	2023-02-22	0	1	0	000000000000000000	1	"Common Stock"	2023-02-23	S	0	854	48.04	41026	D	35500	D		0	-2	0																						"Cognex Corp"	CGNX	3823	42713778	MA	0004-12-31	38	d	"Krantz Theodor"	"One Vision Drive"		Natick	MA	01760		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1401616	1	851205	1	000196368423000008	"2023-02-23 16:21:46"	edgardoc.xml	4	2023-02-22	0	1	0	000000000000000000	0	"Common Stock"	2023-02-22	M	0	854	0	0	A	35500	D		0	2	0																						"Cognex Corp"	CGNX	3823	42713778	MA	0004-12-31	38	d	"Krantz Theodor"	"One Vision Drive"		Natick	MA	01760		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1401616	1	851205	1	000119421023000004	"2023-02-21 16:14:50"	edgardoc.xml	4	2023-02-16	0	1	0	000000000000000000	1	"Common Stock"	2023-02-17	S	0	912	48.39	44132	D	35500	D		0	-3	0																						"Cognex Corp"	CGNX	3823	42713778	MA	0004-12-31	38	d	"Krantz Theodor"	"One Vision Drive"		Natick	MA	01760		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1401616	1	851205	1	000119421023000004	"2023-02-21 16:14:50"	edgardoc.xml	4	2023-02-16	0	1	0	000000000000000000	0	"Common Stock"	2023-02-16	M	0	912	0	0	A	35500	D		0	3	0																						"Cognex Corp"	CGNX	3823	42713778	MA	0004-12-31	38	d	"Krantz Theodor"	"One Vision Drive"		Natick	MA	01760		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1401616	1	851205	1	000140161623000004	"2023-02-06 16:04:16"	edgardoc.xml	4	2023-02-02	0	1	0	000000000000000000	1	"Common Stock"	2023-02-02	S	0	10400	57.0015	592816	D	35500	D		0	-23	0																						"Cognex Corp"	CGNX	3823	42713778	MA	0004-12-31	38	d	"Krantz Theodor"	"One Vision Drive"		Natick	MA	01760		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1401616	1	851205	1	000140161623000004	"2023-02-06 16:04:16"	edgardoc.xml	4	2023-02-02	0	1	0	000000000000000000	0	"Common Stock"	2023-02-02	M	0	10400	56.44	586976	A	35500	D		0	41	0																						"Cognex Corp"	CGNX	3823	42713778	MA	0004-12-31	38	d	"Krantz Theodor"	"One Vision Drive"		Natick	MA	01760		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1401616	1	851205	1	000140161622000004	"2022-12-15 16:37:04"	edgardoc.xml	4	2022-12-13	0	1	0	000000000000000000	1	"Common Stock"	2022-12-13	S	0	76800	51.5963	3962595	D	36108	D		0	-68	0																						"Cognex Corp"	CGNX	3823	42713778	MA	0004-12-31	38	d	"Krantz Theodor"	"One Vision Drive"		Natick	MA	01760		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1401616	1	851205	1	000140161622000004	"2022-12-15 16:37:04"	edgardoc.xml	4	2022-12-13	0	1	0	000000000000000000	0	"Common Stock"	2022-12-13	M	0	76800	30.1976	2319172	A	36108	D		0	-189	0																						"Cognex Corp"	CGNX	3823	42713778	MA	0004-12-31	38	d	"Krantz Theodor"	"One Vision Drive"		Natick	MA	01760		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1401616	1	851205	1	000140161622000002	"2022-12-14 11:44:13"	edgardoc.xml	4	2022-12-12	0	1	0	000000000000000000	1	"Common Stock"	2022-12-12	S	0	52000	50	2600000	D	36108	D		0	-59	0	0																					"Cognex Corp"	CGNX	3823	42713778	MA	0004-12-31	38	d	"Krantz Theodor"	"One Vision Drive"		Natick	MA	01760		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1401616	1	851205	1	000140161622000002	"2022-12-14 11:44:13"	edgardoc.xml	4	2022-12-12	0	1	0	000000000000000000	0	"Common Stock"	2022-12-12	M	0	52000	27.555	1432860	A	36108	D		0	-327	0	0																					"Cognex Corp"	CGNX	3823	42713778	MA	0004-12-31	38	d	"Krantz Theodor"	"One Vision Drive"		Natick	MA	01760		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1401616	1	851205	1	000180604322000010	"2022-02-18 15:31:24"	edgardoc.xml	4	2022-02-16	0	1	0	000000000000000000	0	"Common Stock"	2022-02-16	M	0	608	0	0	A	36108	D		0	2	0	0																					"Cognex Corp"	CGNX	3823	42713778	MA	0004-12-31	38	d	"Krantz Theodor"	"One Vision Drive"		Natick	MA	01760		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1401616	1	851205	1	000172151520000017	"2020-11-17 11:46:20"	edgardoc.xml	4	2020-11-13	0	1	0	000000000000000000	1	"Common Stock"	2020-11-13	S	0	15000	72.13	1081950	D	35500	D		1	-30	0	0																C		0	0000		"Cognex Corp"	CGNX	3823	42713778	MA	0004-12-31	38	d	"Krantz Theodor"	"One Vision Drive"		Natick	MA	01760		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
