sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1228856	8	1535929	2	000112760223017073	"2023-05-30 18:57:58"	form4.xml	4	2023-05-25	0	1	0	000000000000000000	0	"Common Stock"	2023-05-25	M	0	20766	69.29	1438876	A	24766	I	"By Trust"	0	519	0																						"Voya Financial, Inc."	VOYA	6311	521222820	DE	0004-12-31	63	h	"Pollitt Byron H Jr"	"230 Park Avenue"		"New York"	NY	10169		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1228856	8	1535929	2	000112760219026548	"2019-08-13 16:22:23"	form4.xml	4	2019-08-09	0	1	0	000000000000000000	0	"Common Stock"	2019-08-09	P	0	1000	49.302	49302	A	4000	I	"By Trust"	1	33	0																	C		0	0000		"Voya Financial, Inc."	VOYA	6311	521222820	DE	0004-12-31	63	h	"Pollitt Byron H Jr"	"230 Park Avenue"		"New York"	NY	10169		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1228856	8	1535929	2	000112760219020521	"2019-06-03 17:18:33"	form4.xml	4	2019-05-31	0	1	0	000000000000000000	0	"Common Stock"	2019-05-31	P	0	1000	51.255	51255	A	3000	I	"By Trust"	0	50	0																	C		0	0000		"Voya Financial, Inc."	VOYA	6311	521222820	DE	0004-12-31	63	h	"Pollitt Byron H Jr"	"230 Park Avenue"		"New York"	NY	10169		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1228856	8	1535929	2	000112760215024495	"2015-08-07 16:56:54"	form4.xml	4	2015-08-07	0	0	0	000000000000000000	0	"Common Stock"	2015-08-07	P	0	2000	44.8395	89679	A	3015	D		0	197	32767	-1	1	1	-1	-8	-12	-36	-38	-3	-2	-5	-5	3	13	25	42	C		0	0000		"Voya Financial, Inc."	VOYA	6311	521222820	DE	0004-12-31	63	h	"Pollitt Byron H Jr"	"230 Park Avenue"		"New York"	NY	10169		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
20	34	1228856	7	1403161	1	000112760214033997	"2014-12-02 21:36:57"	form4.xml	4	2014-11-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-11-30	M	0	26446	0	0	A	103236	D	"Pollitt Family Trust"	0	34	32767	1	1	1	1	1	6	7	24	0	3	3	24	20	23	28	77	C	A	0	0000		"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"Pollitt Byron H Jr"	"C/o Visa Inc."	"P.O. Box 8999"	"San Francisco"	CA	94128-8999		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1228856	7	1403161	1	000112760214033188	"2014-11-21 19:24:04"	form4.xml	4	2014-11-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-11-19	M	0	3836	0	0	A	90590	D	"Pollitt Family Trust"	0	4	32767	1	0	0	2	4	7	8	27	1	1	4	23	17	19	28	75	C	A	0	0000		"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"Pollitt Byron H Jr"	"C/o Visa Inc."	"P.O. Box 8999"	"San Francisco"	CA	94128-8999		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1228856	7	1403161	1	000112760214031608	"2014-11-07 17:43:42"	form4.xml	4	2014-11-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-11-05	M	0	2250	0	0	A	91095	D	"Pollitt Family Trust"	0	3	32767	1	-1	-1	0	4	5	10	26	4	15	21	18	19	19	27	77	C	A	0	0000		"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"Pollitt Byron H Jr"	"C/o Visa Inc."	"P.O. Box 8999"	"San Francisco"	CA	94128-8999		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1228856	7	1403161	1	000112760214017185	"2014-05-12 17:55:46"	form4.xml	4	2014-05-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-05-08	M	0	79518	0	0	A	89967	M	"Pollitt Family Trust"	0	761	32767	0	0	0	-1	1	0	19	32	3	4	1	-1	-5	6	19	81	C	A	0	0000		"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"Pollitt Byron H Jr"	"C/o Visa Inc."	"P.O. Box 8999"	"San Francisco"	CA	94128-8999		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1228856	7	1403161	1	000112760214017185	"2014-05-12 17:55:46"	form4.xml	4	2014-05-08	0	1	0	000000000000000000	3	"Class A Common Stock"	2014-05-08	S	0	79518	210	16698780	D	89967	M	"Pollitt Family Trust"	0	-47	32767	0	0	0	-1	1	0	19	32	3	4	1	-1	-5	6	19	81	C	A	0	0000		"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"Pollitt Byron H Jr"	"C/o Visa Inc."	"P.O. Box 8999"	"San Francisco"	CA	94128-8999		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1228856	7	1403161	1	000112760213033522	"2013-12-03 19:40:19"	form4.xml	4	2013-11-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-11-30	M	0	17009	0	0	A	103252	M	"Pollitt Family Trust"	0	20	32767	-2	0	0	0	9	10	5	29	1	4	3	3	16	14	38	124	C	A	0	0000		"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"Pollitt Byron H Jr"	"C/o Visa Inc."	"P.O. Box 8999"	"San Francisco"	CA	94128-8999		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
