sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1085715	19	1235468	37	000095017024030749	"2024-03-13 16:05:08"	ownership.xml	4	2024-02-27	0	1	0	000000000000000000	0	"Common Stock"	2024-02-27	S	f	6000	17.5	105000	D	19402	D		0	-24	0																						"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Ellis George H"	"6931 Arlington Road"	"Suite 460"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1782925	3	1235468	37	000120919123048671	"2023-09-07 17:22:04"	doc4.xml	4	2023-09-05	0	1	0	000000000000000000	0	"Common Stock"	2023-09-05	S	0	7832	17.0543	133569	D	91171	D		1	-8	0																						"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Weiskircher Steven"	"6931 Arlington Road Suite 200"		Bethesda	MD	20814		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352618	6	1235468	37	000120919123048411	"2023-09-06 16:46:38"	doc4.xml	4	2023-09-01	0	1	0	000000000000000000	0	CommonStock	2023-09-01	S	0	75757	17.906	1356509	D	11819715	I	"By the William P. Angrick III Revocable "	1	-1	0																						"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Angrick William P III"	"6931 Arlington Road Suite 200"		Bethesda	MD	20814		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1782925	3	1235468	37	000120919123047933	"2023-09-01 16:03:35"	doc4.xml	4	2023-08-30	0	1	0	000000000000000000	1	"Common Stock"	2023-08-30	S	0	14495	18.17	263375	D	99003	D		0	-13	0																						"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Weiskircher Steven"	"6931 Arlington Road Suite 200"		Bethesda	MD	20814		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352618	6	1235468	37	000120919123047852	"2023-08-31 16:27:12"	doc4.xml	4	2023-08-29	0	1	0	000000000000000000	0	"Common Stock"	2023-08-29	S	0	261157	18.2666	4770446	D	12044555	I	"By the William P. Angrick III Revocable "	1	-2	0																						"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Angrick William P III"	"6931 Arlington Road Suite 200"		Bethesda	MD	20814		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1782925	3	1235468	37	000120919123034805	"2023-06-06 17:12:00"	doc4.xml	4	2023-06-05	0	1	0	000000000000000000	1	"Common Stock"	2023-06-05	S	0	12307	15.9556	196366	D	100790	D		0	-11	0																						"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Weiskircher Steven"	"6931 Arlington Road Suite 200"		Bethesda	MD	20814		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1825422	1	1235468	37	000120919123034786	"2023-06-06 17:04:23"	doc4.xml	4	2023-06-02	0	1	0	000000000000000000	1	"Common Stock"	2023-06-02	S	0	2924	16.0082	46808	D	43173	D		1	-6	0																						"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Murray Novelette"	"6931 Arlington Road Suite 200"		Bethesda	MD	20814		0	1	0	0	CHRO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1774667	4	1235468	37	000120919123032574	"2023-05-26 16:43:36"	doc4.xml	4	2023-05-25	0	1	0	000000000000000000	1	"Common Stock"	2023-05-25	S	0	27717	15.1038	418633	D	53074	I	"By The Daunt Family Trust"	1	-34	0																						"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Daunt John"	"6931 Arlington Road Suite 200"		Bethesda	MD	20814		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1085715	18	1235468	37	000120919123029834	"2023-05-16 16:51:27"	doc4.xml	4	2023-05-12	0	1	0	000000000000000000	0	"Common Stock"	2023-05-12	S	0	8500	15.54	132090	D	18775	D		0	-31	0																						"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Ellis George H"	"6931 Arlington Road Suite 200"		Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1406206	7	1235468	37	000120919123028541	"2023-05-10 17:58:15"	doc4.xml	4	2023-05-08	0	1	0	000000000000000000	0	"Common Stock"	2023-05-08	S	0	4719	14.14	66727	D	44415	D		0	-10	0																						"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Celaya Jorge"	"6931 Arlington Road Suite 200"		Bethesda	MD	20814		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
