sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1644348	8	1576263	1	000162828023020720	"2023-06-02 19:15:36"	wk-form4_1685747726.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Common Stock"	2023-06-02	S	0	4647	37.06	172218	D	80015	D		0	-5	0																						"Mirati Therapeutics, Inc."	MRTX	2834	462693615	DE	0004-12-31	28	d	"Stelzer Laurie"	"C/O Mirati Therapeutics, Inc"	"3545 Cray Court"	"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1644348	5	1080709	2	000120919121024879	"2021-04-02 20:10:55"	doc4.xml	4	2021-03-16	0	1	0	000000000000000000	0	"Common Stock"	2021-03-16	M	0	12600	0	0	A	14904	D		0	547	0																						"Arena Pharmaceuticals Inc"	ARNA	2834	232908305	DE	0004-12-31	28	d	"Stelzer Laurie"	"C/o Arena Pharmaceuticals, Inc."	"6154 Nancy Ridge Drive"	"San Diego"	CA	92121		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1644348	1	1159036	7	000117911020002175	"2020-02-24 20:03:57"	edgar.xml	4	2020-02-22	0	1	0	000000000000000000	0	"Common Stock"	2020-02-22	M	0	11392	0	0	A	126167	D	"By trust"	0	10	0																	C		0	0000		"Halozyme Therapeutics, Inc."	HALO	2836	880488686	DE	0004-12-31	28	d	"Stelzer Laurie"	"C/o Halozyme Therapeutics, Inc."	"11388 Sorrento Valley Road"	"San Diego"	CA	92121		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1644348	1	1159036	7	000117911020001749	"2020-02-18 16:15:12"	edgar.xml	4	2020-02-14	0	1	0	000000000000000000	0	"Common Stock"	2020-02-14	M	0	7809	0	0	A	119283	D	"By trust"	0	7	0																	C		0	0000		"Halozyme Therapeutics, Inc."	HALO	2836	880488686	DE	0004-12-31	28	d	"Stelzer Laurie"	"C/o Halozyme Therapeutics, Inc."	"11388 Sorrento Valley Road"	"San Diego"	CA	92121		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1644348	1	1159036	7	000117911020001581	"2020-02-13 18:38:22"	edgar.xml	4	2020-02-12	0	1	0	000000000000000000	0	"Common Stock"	2020-02-12	M	0	11262	0	0	A	114174	D	"By trust"	0	11	0																	C		0	0000		"Halozyme Therapeutics, Inc."	HALO	2836	880488686	DE	0004-12-31	28	d	"Stelzer Laurie"	"C/o Halozyme Therapeutics, Inc."	"11388 Sorrento Valley Road"	"San Diego"	CA	92121		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1644348	1	1159036	7	000117911020000989	"2020-02-04 16:21:09"	edgar.xml	4	2020-02-03	0	1	0	000000000000000000	0	"Common Stock"	2020-02-03	M	0	23119	0	0	A	106806	D	"By trust"	0	28	0																	C		0	0000		"Halozyme Therapeutics, Inc."	HALO	2836	880488686	DE	0004-12-31	28	d	"Stelzer Laurie"	"C/o Halozyme Therapeutics, Inc."	"11388 Sorrento Valley Road"	"San Diego"	CA	92121		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1644348	1	1159036	6	000117911019007734	"2019-06-17 08:19:23"	edgar.xml	4	2019-06-15	0	1	0	000000000000000000	0	"Common Stock"	2019-06-15	M	0	6875	0	0	A	91962	D	"By trust"	0	8	0	0																C		0	0000		"Halozyme Therapeutics Inc"	HALO	2836	880488686	DE	0004-12-31	28	d	"Stelzer Laurie"	"C/o Halozyme Therapeutics, Inc."	"11388 Sorrento Valley Road"	"San Diego"	CA	92121		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1644348	1	1159036	6	000117911019002463	"2019-02-22 19:03:00"	edgar.xml	4	2019-02-22	0	1	0	000000000000000000	0	"Common Stock"	2019-02-22	M	0	11392	0	0	A	88495	D	"By trust"	0	15	0																	C		0	0000		"Halozyme Therapeutics Inc"	HALO	2836	880488686	DE	0004-12-31	28	d	"Stelzer Laurie"	"C/o Halozyme Therapeutics, Inc."	"11388 Sorrento Valley Road"	"San Diego"	CA	92121		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1644348	1	1159036	6	000117911019002005	"2019-02-15 17:33:22"	edgar.xml	4	2019-02-14	0	1	0	000000000000000000	0	"Common Stock"	2019-02-14	M	0	7809	0	0	A	81042	D	"By trust"	0	11	0																	C		0	0000		"Halozyme Therapeutics Inc"	HALO	2836	880488686	DE	0004-12-31	28	d	"Stelzer Laurie"	"C/o Halozyme Therapeutics, Inc."	"11388 Sorrento Valley Road"	"San Diego"	CA	92121		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1644348	1	1159036	6	000117911019001316	"2019-02-05 16:10:11"	edgar.xml	4	2019-02-03	0	1	0	000000000000000000	0	"Common Stock"	2019-02-03	M	0	23119	0	0	A	75933	D	"By trust"	0	44	0																	C		0	0000		"Halozyme Therapeutics Inc"	HALO	2836	880488686	DE	0004-12-31	28	d	"Stelzer Laurie"	"C/o Halozyme Therapeutics, Inc."	"11388 Sorrento Valley Road"	"San Diego"	CA	92121		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
