sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	25	1199854	2	99780	844	000009978008000063	"2008-05-30 13:35:56"	edgar.xml	4	2008-05-29	0	1	0	000000000000000000	0	"Common Stock"	2008-05-29	S	0	2207	39.9083	88078	D	50380	D		0	-4	0	0																C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Lee John M"	"2525 Stemmons Freeway"		Dallas	TX	75207		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1199854	2	99780	844	000009978008000021	"2008-05-07 17:14:39"	edgar.xml	4	2008-05-05	0	0	0	000000000000000000	1	"Common Stock"	2008-05-06	S	0	3829	32.9228	126061	D	51084	D		1	-7	0																	C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Lee John M"	"2525 Stemmons Freeway"		Dallas	TX	75207		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1199854	2	99780	844	000009978007000025	"2007-02-28 09:14:18"	edgar.xml	4	2007-02-26	0	0	0	000000000000000000	0	"Common Stock"	2007-02-26	S	0	5000	44.328	221640	D	41662	D		0	-11	0	0																C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Lee John M"	"2525 Stemmons Freeway"		Dallas	TX	75207		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1199854	2	99780	844	000009978006000081	"2006-11-20 11:23:01"	edgar.xml	4	2006-11-16	0	1	0	000000000000000000	2	"Common Stock"	2006-11-16	S	0	6615	38.813	256748	D	46662	D		1	-12	0	0																C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Lee John M"	"2525 Stemmons Freeway"		Dallas	TX	75207		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1199854	2	99780	1	000009978006000011	"2006-03-14 17:19:33"	edgar.xml	4	2006-03-10	0	1	0	000000000000000000	0	"Common Stock"	2006-03-10	S	0	4274	52.9941	226497	D	26737			1	-14	0	0																					"Trinity Industries Inc"	NYSE	3743	750225040	DE	0004-12-31	37	d	"Lee John M"	"2525 Stemmons Freeway"		Dallas	TX	75207		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1199854	2	99780	1	000009978006000008	"2006-03-09 18:16:28"	edgar.xml	4	2006-03-07	0	1	0	000000000000000000	1	"Common Stock"	2006-03-09	S	0	1000	53.15	53150	D	30655			0	-3	0	0																					"Trinity Industries Inc"	NYSE	3743	750225040	DE	0004-12-31	37	d	"Lee John M"	"2525 Stemmons Freeway"		Dallas	TX	75207		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1199854	2	99780	844	000009978005000116	"2005-12-28 18:06:04"	edgar.xml	4	2005-12-28	0	0	0	000000000000000000	0	"Common Stock"	2005-12-28	S	0	6626	44.08	292074	D	29468	D		0	-18	0																	C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Lee John M"	"2525 Stemmons Freeway"		Dallas	TX	75207		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1199854	2	99780	844	000009978005000094	"2005-11-16 17:46:43"	edgar.xml	4	2005-11-16	0	1	0	000000000000000000	4	"Common Stock"	2005-11-16	S	0	9023	40	360920	D	35055	D		0	-20	0																	C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Lee John M"	"2525 Stemmons Freeway"		Dallas	TX	75207		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1199854	2	99780	844	000009978005000069	"2005-08-10 10:48:51"	edgar.xml	4	2005-08-08	0	1	0	000000000000000000	3	"Common Stock"	2005-08-08	S	0	15049	37.38	562532	D	34341	D		0	-30	0	0																C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Lee John M"	"2525 Stemmons Freeway"		Dallas	TX	75207		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1199854	2	99780	844	000009978004000139	"2004-12-17 12:40:00"	edgar.xml	4	2004-12-15	0	0	0	000000000000000000	0	"Common Stock"	2004-12-15	S	0	3500	33.0374	115631	D	22254	D		0	-14	0	0																C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Lee John M"	"2525 Stemmons Freeway"		Dallas	TX	75207		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
