sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1225634	8	100378	9	000112760214025500	"2014-08-13 16:30:54"	form4.xml	4	2014-08-11	0	0	0	000000000000000000	0	"Common Stock"	2014-08-11	S	0	13000	32.3382	420397	D	52836	D	401(k)	1	-20	1335	0	1	1	1	-9	-22	-42	-54	3	14	4	-3	-1	51	24	63	C		0	0000		"Twin Disc Inc"	TWIN	3560	390667110	WI	0004-06-17	35	d	"Eperjesy Christopher J"	"Twin Disc, Inc."	"1328 Racine St."	Racine	WI	53403		0	1	0	0	"CFO, VP Finance, Treasurer"		0	0	0	0	1	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1225634	8	100378	8	000112760211024472	"2011-08-30 16:09:16"	form4.xml	4	2011-08-26	0	0	0	000000000000000000	0	"Common Stock"	2011-08-26	S	0	7500	34.4928	258696	D	39569	D	401(k)	0	-16	3699	1	-1	-1	-11	-31	-2	-19	-53	11	19	15	-4	16	25	229	224	C		0	0000		"Twin Disc Inc"	TWIN	3560	390667110	WI	0004-01-19	35	d	"Eperjesy Christopher J"	"Twin Disc, Inc."	"1328 Racine St."	Racine	WI	53403		0	1	0	0	"CFO, VP Finance, Treasurer"		0	0	0	0	1	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1225634	8	100378	7	000112760209023050	"2009-11-19 16:30:17"	form4.xml	4	2009-11-17	0	0	0	000000000000000000	0	"Common Stock"	2009-11-17	S	0	5000	11.1672	55836	D	31914	D	401(k)	0	-14	417	-5	-2	-2	-3	-4	10	29	136	-3	-7	8	-13	-13	47	110	-64	C		0	0000		"Twin Disc Inc"	TWIN	3560	390667110	WI	0004-06-08	35	d	"Eperjesy Christopher J"	"Twin Disc, Inc."	"1328 Racine St."	Racine	WI	53403		0	1	0	0	"CFO, VP Finance, Treasurer"		0	0	0	0	1	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1225634	8	100378	7	000112760209018453	"2009-09-03 17:04:53"	form4.xml	4	2009-09-01	0	0	0	000000000000000000	0	"Common Stock"	2009-09-01	S	0	4000	12.65	50600	D	36914	D	401(k)	0	-10	872	1	1	1	3	-6	-25	1	5	0	0	-2	53	66	163	-28	-50	C		0	0000		"Twin Disc Inc"	TWIN	3560	390667110	WI	0004-06-08	35	d	"Eperjesy Christopher J"	"Twin Disc, Inc."	"1328 Racine St."	Racine	WI	53403		0	1	0	0	"CFO, VP Finance, Treasurer"		0	0	0	0	1	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1225634	8	100378	7	000112760209017977	"2009-08-25 16:57:55"	form4.xml	4	2009-08-21	0	0	0	000000000000000000	0	"Common Stock"	2009-08-21	S	0	3500	12.23	42805	D	40914	D	401(k)	0	-8	1093	1	-1	-1	1	13	-22	-13	-7	1	-2	15	80	71	141	-29	-52	C		0	0000		"Twin Disc Inc"	TWIN	3560	390667110	WI	0004-06-08	35	d	"Eperjesy Christopher J"	"Twin Disc, Inc."	"1328 Racine St."	Racine	WI	53403		0	1	0	0	"CFO, VP Finance, Treasurer"		0	0	0	0	1	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1225634	7	100378	7	000112760208000509	"2008-01-29 18:00:25"	form4.xml	4	2008-01-25	0	0	0	000000000000000000	0	"Common Stock"	2008-01-25	S	0	6000	16.7159	100295	D	21417	D	401(k)	0	-22	2879	-1	1	1	13	43	22	39	-56	-5	-43	-52	-54	-55	-51	-23	9	C		0	0000		"Twin Disc Inc"	TWIN	3560	390667110	WI	0004-06-08	35	d	"Eperjesy Christopher J"	"1328 Racine Street"		Racine	WI	53403		0	1	0	0	"CFO, VP Finance, Treasurer"		0	0	0	0	1	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1225634	6	100378	6	000112760207003540	"2007-09-05 15:33:20"	form4.xml	4	2007-08-31	0	0	0	000000000000000000	0	"Common Stock"	2007-08-31	S	0	2500	54.6852	136713	D	13874	D	401(k)	0	-15	8357	0	1	-2	-1	15	20	-24	-30	-1	-5	-3	-29	-24	33	51	195	C		0	0000		"Twin Disc Inc"	TWIN	3560	390667110	WI	0004-09-06	35	d	"Eperjesy Christopher J"	"1328 Racine Street"		Racine	WI	53403		0	1	0	0	"CFO, VP Finance, Secretary"		0	0	0	0	1	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1225634	6	100378	6	000112760207000532	"2007-02-13 10:54:21"	form4.xml	4	2007-02-09	0	0	0	000000000000000000	0	"Common Stock"	2007-02-09	S	0	500	42.46	21230	D	19843	D	401(k)	0	-2	2004	0	0	-1	6	-5	67	24	-18	0	4	15	22	30	33	63	239	C		0	0000		"Twin Disc Inc"	TWIN	3560	390667110	WI	0004-09-06	35	d	"Eperjesy Christopher J"	"1328 Racine Street"		Racine	WI	53403		0	1	0	0	"CFO, VP Finance, Secretary"		0	0	0	0	1	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1225634	5	100378	6	000112760207000328	"2007-01-29 12:22:53"	form4.xml	4	2007-01-26	0	0	0	000000000000000000	1	"Common Stock"	2007-01-26	S	0	1000	37.94	37940	D	20343	D	401(k)	0	-5	1239	0	2	4	9	9	53	58	-23	5	19	12	14	13	24	42	217	C		0	0000		"Twin Disc Inc"	TWIN	3560	390667110	WI	0004-09-06	35	d	"Eperjesy Christopher J"							0	1	0	0	"CFO, VP FINANCE, SECRETARY"		0	0	0	0	1	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1225634	5	100378	3	000010037806000021	"2006-05-23 17:02:13"	primary_doc.xml	4	2006-05-19	0	0	0	000000000000000000	0	"Common Stock"	2006-05-19	S	0	5190	29.039	150712	D	22836	D	401(k)	0	-19	1625	1	0	0	11	-7	14	17	140	-5	-13	-12	15	8	52	193	175	C		0	0000		"Twin Disc Inc"	TWIN	3560	390667110	WI	0004-06-30	35	d	"Eperjesy Christopher J"							0	1	0	0	"CFO, VP FINANCE, SECRETARY"		0	0	0	0	1	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
