sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	86	1225634	13	1709682	4	000121390024040994	"2024-05-08 21:40:52"	ownership.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	P	0	20000	3.9	78000	A	176962	D		0	13	0																						"Custom Truck One Source, Inc."	CTOS	7359	0	DE	0004-12-31	73	i	"Eperjesy Christopher J"	"7701 Independence Ave"		"Kansas City"	MO	64125		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1225634	13	1709682	4	000121390024029852	"2024-04-03 16:37:16"	ownership.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	67500	0	0	A	156962	D		0	75	0																						"Custom Truck One Source, Inc."	CTOS	7359	0	DE	0004-12-31	73	i	"Eperjesy Christopher J"	"7701 Independence Ave"		"Kansas City"	MO	64125		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1225634	13	1709682	4	000121390023027271	"2023-04-04 20:19:07"	ownership.xml	4	2023-04-01	0	1	0	000000000000000000	0	"Common Stock"	2023-04-01	M	0	22500	0	0	A	49836	D		0	82	0																						"Custom Truck One Source, Inc."	CTOS	7359	0	DE	0004-12-31	73	i	"Eperjesy Christopher J"	"7701 Independence Ave"		"Kansas City"	MO	64125		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1225634	13	1709682	4	000121390022071497	"2022-11-14 06:28:18"	ownership.xml	4	2022-11-11	0	0	0	000000000000000000	0	"Common Stock"	2022-11-11	P	0	30000	6.4499	193497	A	30000	D		0	32767	0	0																					"Custom Truck One Source, Inc."	CTOS	7359	0	DE	0004-12-31	73	i	"Eperjesy Christopher J"	"7701 Independence Ave"		"Kansas City"	MO	64125		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
15	114	1225634	9	719866	1	000091419015000439	"2015-10-23 13:48:49"	edgar.xml	4	2015-10-23	0	1	0	000000000000000000	0	"Common Stock"	2015-10-23	P	0	4000	18.0511	72204	A	15591	D		0	35	4143	0	19	24	21	30	-27	0	-7	-34	-32	-26	-31	-42	-55	-46	-71	C		0	0000		"Arctic Cat Inc"	ACAT	3790	411443470	MN	0004-03-31	37	d	"Eperjesy Christopher J"	"505 Highway 169 North"	"Suite 1000"	Plymouth	MN	55441		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
12	21	1225634	8	100378	9	000112760214025500	"2014-08-13 16:30:54"	form4.xml	4	2014-08-11	0	0	0	000000000000000000	0	"Common Stock"	2014-08-11	S	0	13000	32.3382	420397	D	52836	D	401(k)	1	-20	1335	0	1	1	1	-9	-22	-42	-54	3	14	4	-3	-1	51	24	63	C		0	0000		"Twin Disc Inc"	TWIN	3560	390667110	WI	0004-06-17	35	d	"Eperjesy Christopher J"	"Twin Disc, Inc."	"1328 Racine St."	Racine	WI	53403		0	1	0	0	"CFO, VP Finance, Treasurer"		0	0	0	0	1	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1225634	8	100378	8	000112760211024472	"2011-08-30 16:09:16"	form4.xml	4	2011-08-26	0	0	0	000000000000000000	0	"Common Stock"	2011-08-26	S	0	7500	34.4928	258696	D	39569	D	401(k)	0	-16	3699	1	-1	-1	-11	-31	-2	-19	-53	11	19	15	-4	16	25	229	224	C		0	0000		"Twin Disc Inc"	TWIN	3560	390667110	WI	0004-01-19	35	d	"Eperjesy Christopher J"	"Twin Disc, Inc."	"1328 Racine St."	Racine	WI	53403		0	1	0	0	"CFO, VP Finance, Treasurer"		0	0	0	0	1	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1225634	8	100378	7	000112760209023050	"2009-11-19 16:30:17"	form4.xml	4	2009-11-17	0	0	0	000000000000000000	0	"Common Stock"	2009-11-17	S	0	5000	11.1672	55836	D	31914	D	401(k)	0	-14	417	-5	-2	-2	-3	-4	10	29	136	-3	-7	8	-13	-13	47	110	-64	C		0	0000		"Twin Disc Inc"	TWIN	3560	390667110	WI	0004-06-08	35	d	"Eperjesy Christopher J"	"Twin Disc, Inc."	"1328 Racine St."	Racine	WI	53403		0	1	0	0	"CFO, VP Finance, Treasurer"		0	0	0	0	1	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1225634	8	100378	7	000112760209018453	"2009-09-03 17:04:53"	form4.xml	4	2009-09-01	0	0	0	000000000000000000	0	"Common Stock"	2009-09-01	S	0	4000	12.65	50600	D	36914	D	401(k)	0	-10	872	1	1	1	3	-6	-25	1	5	0	0	-2	53	66	163	-28	-50	C		0	0000		"Twin Disc Inc"	TWIN	3560	390667110	WI	0004-06-08	35	d	"Eperjesy Christopher J"	"Twin Disc, Inc."	"1328 Racine St."	Racine	WI	53403		0	1	0	0	"CFO, VP Finance, Treasurer"		0	0	0	0	1	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1225634	8	100378	7	000112760209017977	"2009-08-25 16:57:55"	form4.xml	4	2009-08-21	0	0	0	000000000000000000	0	"Common Stock"	2009-08-21	S	0	3500	12.23	42805	D	40914	D	401(k)	0	-8	1093	1	-1	-1	1	13	-22	-13	-7	1	-2	15	80	71	141	-29	-52	C		0	0000		"Twin Disc Inc"	TWIN	3560	390667110	WI	0004-06-08	35	d	"Eperjesy Christopher J"	"Twin Disc, Inc."	"1328 Racine St."	Racine	WI	53403		0	1	0	0	"CFO, VP Finance, Treasurer"		0	0	0	0	1	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
