sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1354912	2	92122	1	000120919122016730	"2022-03-07 17:14:19"	doc4.xml	4	2022-03-04	0	0	0	000000000000000000	0	"Southern Company Common Stock"	2022-03-04	S	0	7500	67.47	506025	D	18593	D	401K	0	-29	0																						"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Daiss Ann P"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	Comptroller		0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1354912	2	92122	1	000120919121049943	"2021-08-05 16:32:17"	doc4.xml	4	2021-08-03	0	0	0	000000000000000000	0	"Southern Company Common Stock"	2021-08-03	S	0	1750	64.34	112595	D	17581	D	401K	0	-9	0																						"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Daiss Ann P"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	Comptroller		0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1354912	2	92122	1	000120919121030359	"2021-05-05 16:47:02"	doc4.xml	4	2021-05-04	0	0	0	000000000000000000	0	"Southern Company Common Stock"	2021-05-04	S	0	4425	66.05	292271	D	19136	D	401K	0	-19	0																						"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Daiss Ann P"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	Comptroller		0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1354912	2	92122	1	000120919121025669	"2021-04-06 16:40:18"	doc4.xml	4	2021-04-05	0	0	0	000000000000000000	0	"Southern Company Common Stock"	2021-04-05	S	0	5549	62.75	348200	D	23282	D	401K	0	-19	0																						"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Daiss Ann P"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	Comptroller		0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1354912	2	92122	1	000120919119038811	"2019-06-24 17:13:48"	doc4.xml	4	2019-06-24	0	1	0	000000000000000000	1	"Southern Company Common Stock"	2019-06-24	S	0	3775	56.42	212986	D	13970	D	401K	0	-21	0																	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Daiss Ann P"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	Comptroller		0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1354912	2	92122	1	000120919119038277	"2019-06-20 17:31:51"	doc4.xml	4	2019-06-20	0	1	0	000000000000000000	1	"Southern Company Common Stock"	2019-06-20	S	0	7969	56.06	446742	D	13970	D	401K	0	-36	0																	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Daiss Ann P"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	Comptroller		0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1354912	2	92122	1	000120919119035613	"2019-06-07 17:23:29"	doc4.xml	4	2019-06-06	0	1	0	000000000000000000	1	"Southern Company Common Stock"	2019-06-06	S	0	11625	55.1769	641432	D	13950	D	401K	0	-45	0																	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Daiss Ann P"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	Comptroller		0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1354912	2	92122	1	000120919119032128	"2019-05-22 17:25:36"	doc4.xml	4	2019-05-21	0	1	0	000000000000000000	1	"Southern Company Common Stock"	2019-05-21	S	0	3786	54.42	206034	D	13950	D	401K	0	-21	0																	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Daiss Ann P"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	Comptroller		0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1354912	2	92122	1	000120919119029709	"2019-05-14 17:10:37"	doc4.xml	4	2019-05-13	0	1	0	000000000000000000	1	"Southern Company Common Stock"	2019-05-13	S	0	7850	54.06	424371	D	13950	D	401K	0	-36	0																	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Daiss Ann P"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	Comptroller		0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1354912	2	92122	1	000120919117059436	"2017-11-06 16:46:31"	doc4.xml	4	2017-11-03	0	1	0	000000000000000000	1	"Southern Company Common Stock"	2017-11-03	S	0	5080	53.28	270662	D	5745	D	401K	0	-47	0																	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Daiss Ann P"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	Comptroller		0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
