sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1354912	2	92122	1	000120919123009790	"2023-02-15 16:47:13"	doc4.xml	4	2023-02-13	0	1	0	000000000000000000	2	"Southern Company Common Stock"	2023-02-13	M	0	684	0	0	A	24645	D	401K	0	3	0																						"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Daiss Ann P"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	Comptroller		0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1354912	2	92122	1	000120919123009264	"2023-02-14 17:22:24"	doc4.xml	4	2023-02-11	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2023-02-11	M	0	672	0	0	A	19408	D	401K	0	4	0																						"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Daiss Ann P"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	Comptroller		0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1354912	2	92122	1	000120919123007572	"2023-02-07 16:52:30"	doc4.xml	4	2023-02-03	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2023-02-03	M	0	765	0	0	A	19076	D	401K	0	4	0																						"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Daiss Ann P"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	Comptroller		0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1354912	2	92122	1	000120919122016730	"2022-03-07 17:14:19"	doc4.xml	4	2022-03-04	0	0	0	000000000000000000	0	"Southern Company Common Stock"	2022-03-04	S	0	7500	67.47	506025	D	18593	D	401K	0	-29	0																						"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Daiss Ann P"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	Comptroller		0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1354912	2	92122	1	000120919122009536	"2022-02-14 19:14:50"	doc4.xml	4	2022-02-11	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2022-02-11	M	0	1559	0	0	A	19119	D	401K	0	9	0																						"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Daiss Ann P"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	Comptroller		0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1354912	2	92122	1	000120919122007275	"2022-02-04 17:31:38"	doc4.xml	4	2022-02-03	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2022-02-03	M	0	738	0	0	A	18298	D	401K	0	4	0																						"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Daiss Ann P"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	Comptroller		0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1354912	2	92122	1	000120919121049943	"2021-08-05 16:32:17"	doc4.xml	4	2021-08-03	0	0	0	000000000000000000	0	"Southern Company Common Stock"	2021-08-03	S	0	1750	64.34	112595	D	17581	D	401K	0	-9	0																						"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Daiss Ann P"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	Comptroller		0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1354912	2	92122	1	000120919121030359	"2021-05-05 16:47:02"	doc4.xml	4	2021-05-04	0	0	0	000000000000000000	0	"Southern Company Common Stock"	2021-05-04	S	0	4425	66.05	292271	D	19136	D	401K	0	-19	0																						"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Daiss Ann P"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	Comptroller		0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1354912	2	92122	1	000120919121025669	"2021-04-06 16:40:18"	doc4.xml	4	2021-04-05	0	0	0	000000000000000000	0	"Southern Company Common Stock"	2021-04-05	S	0	5549	62.75	348200	D	23282	D	401K	0	-19	0																						"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Daiss Ann P"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	Comptroller		0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1354912	2	92122	1	000120919121016131	"2021-03-02 16:49:39"	doc4.xml	4	2021-02-27	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2021-02-27	M	0	1018	0	0	A	28764	D	401K	0	4	0																	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Daiss Ann P"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	Comptroller		0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
