sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	107	1429394	2	1035983	2	000141588922006719	"2022-06-17 16:13:50"	form4-06172022_010631.xml	4	2022-06-16	0	0	0	000000000000000000	0	"Common Stock"	2022-06-16	S	0	17894	83.87	1500770	D	16828	I	"By Trust"	0	-52	0																						"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"Krusi Alan"	"C/o Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1429394	2	1035983	2	000117911021004839	"2021-05-04 14:17:07"	edgar.xml	4	2021-05-03	0	0	0	000000000000000000	0	"Common Stock"	2021-05-03	S	0	2000	84.2749	168550	D	30914	I	"By Trust"	0	-6	0	0																					"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"Krusi Alan"	"C/o Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1429394	2	1035983	2	000117911021001026	"2021-02-02 15:59:21"	edgar.xml	4	2021-02-01	0	0	0	000000000000000000	0	"Common Stock"	2021-02-01	S	0	2000	55.3227	110645	D	32914	I	"By Trust"	0	-6	0	0																C		0	0000		"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"Krusi Alan"	"C/o Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1429394	2	1035983	2	000117911020010784	"2020-11-04 09:55:41"	edgar.xml	4	2020-11-02	0	0	0	000000000000000000	0	"Common Stock"	2020-11-02	S	0	2000	46.2725	92545	D	34914	I	"By Trust"	0	-5	0	0																C		0	0000		"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"Krusi Alan"	"C/o Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1429394	2	1035983	2	000117911020008678	"2020-08-04 16:19:58"	edgar.xml	4	2020-08-03	0	0	0	000000000000000000	0	"Common Stock"	2020-08-03	S	0	2000	50.6523	101305	D	36914	I	"By Trust"	0	-5	0																	C		0	0000		"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"Krusi Alan"	"C/o Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1429394	2	1035983	2	000117911020005466	"2020-05-05 17:03:22"	edgar.xml	4	2020-05-01	0	0	0	000000000000000000	0	"Common Stock"	2020-05-01	S	0	2000	32.0108	64022	D	34126	I	"By Trust"	0	-6	0																	C		0	0000		"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"Krusi Alan"	"C/o Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
24	75	1429394	11	1751143	2	000089924320005153	"2020-02-19 19:17:23"	doc4.xml	4	2020-02-14	1	1	0	000000000000000000	0	"Class A Common Stock"	2020-02-14	M	0	25000	0	0	A	25000	D		0	32767	0																	C	A	0	0000		"Atlas Technical Consultants, Inc."	ATCX	6770	830808563	DE	0004-12-31	67	h	"Krusi Alan"	"C/o Atlas Technical Consultants, Inc."	"13215 Bee Cave Parkway Bldg A, Ste 260"	Austin	TX	78738		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
8	107	1429394	2	1035983	2	000117911020001073	"2020-02-04 19:09:07"	edgar.xml	4	2020-02-03	0	0	0	000000000000000000	0	"Common Stock"	2020-02-03	S	0	2000	47.1205	94241	D	36126	I	"By Trust"	0	-5	0																	C		0	0000		"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"Krusi Alan"	"C/o Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1429394	2	1035983	2	000117911019012035	"2019-11-25 12:08:53"	edgar.xml	4	2019-11-22	0	0	0	000000000000000000	0	"Common Stock"	2019-11-22	S	0	2000	50.2973	100595	D	38126	I	"By Trust"	0	-5	0	0																C		0	0000		"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"Krusi Alan"	"C/o Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1429394	2	1035983	2	000117911019005380	"2019-05-02 16:03:28"	edgar.xml	4	2019-05-01	0	0	0	000000000000000000	0	"Common Stock"	2019-05-01	S	0	2000	53.4901	106980	D	36864	I	"By Trust"	0	-5	0																	C		0	0000		"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"Krusi Alan"	"C/o Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
