sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1229659	6	217346	2	000021734609000048	"2009-02-09 12:48:45"	edgar.xml	4	2009-02-05	0	0	0	000000000000000000	0	"Common Stock"	2009-02-05	P	0	20000	6	120000	A	64500			0	45	32767	0	-8	-8	1	-33	76	118	177														"Textron Inc"	TXT	3720	50315468	DE	0004-09-26	37	d	"Fish Lawrence K"	"Citizens Financial Group, Inc."	"28 State Street"	Boston	MA	02109		1	0	0	0			0	0	0	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1279525	6	217346	2	000021734609000045	"2009-02-04 10:59:02"	edgar.xml	4	2009-02-02	0	0	0	000000000000000000	0	"Common Stock"	2009-02-02	P	0	5000	8.95	44750	A	22192	B	"By Kathleen M. Bader Trust U/A Dtd 1/14/"	0	29	32767	0	-24	-24	-22	-50	41	82	159														"Textron Inc"	TXT	3720	50315468	DE	0004-09-26	37	d	"Bader Kathleen M"	"5007 Nurmi Drive"		Midland	MI	48640		1	0	0	0			0	0	0	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1229659	6	217346	2	000021734608000153	"2008-12-30 09:55:08"	edgar.xml	4	2008-12-29	0	0	0	000000000000000000	0	"Common Stock"	2008-12-29	P	0	20000	12.7599	255198	A	44500	D		0	82	32767	0	1	9	26	-29	-55	-24	50	5	-17	-16	-12	-53	-73	-82	-72	C		0	0000		"Textron Inc"	TXT	3720	50315468	DE	0004-09-26	37	d	"Fish Lawrence K"	"Citizens Financial Group, Inc."	"28 State Street"	Boston	MA	02109		1	0	0	0			0	0	0	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1229659	6	217346	2	000021734608000143	"2008-10-24 13:44:20"	edgar.xml	4	2008-10-22	0	0	0	000000000000000000	0	"Common Stock"	2008-10-22	P	0	20000	15.75	315000	A	24500	D		0	444	32767	0	6	16	36	13	6	-1	67	-38	-46	-54	-70	-73	-81	-82	-73	C		0	0000		"Textron Inc"	TXT	3720	50315468	DE	0004-09-26	37	d	"Fish Lawrence K"	"Citizens Financial Group, Inc."	"28 State Street"	Boston	MA	02109		1	0	0	0			0	0	0	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1279525	6	217346	2	000021734608000142	"2008-10-24 13:42:43"	edgar.xml	4	2008-10-22	0	0	0	000000000000000000	0	"Common Stock"	2008-10-22	P	0	5000	12.99	64950	A	17159	I	"By Kathleen M. Bader Trust U/A Dtd 1/14/"	0	41	32767	0	6	16	36	13	6	-1	67	-38	-46	-54	-70	-73	-81	-82	-73	C		0	0000		"Textron Inc"	TXT	3720	50315468	DE	0004-09-26	37	d	"Bader Kathleen M"	"5007 Nurmi Drive"		Midland	MI	48640		1	0	0	0			0	0	0	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1279525	6	217346	2	000021734608000141	"2008-10-21 15:45:18"	edgar.xml	4	2008-10-20	0	0	0	000000000000000000	0	"Common Stock"	2008-10-20	P	0	5000	18.4978	92489	A	12159	I	"By Kathleen M. Bader Trust U/A Dtd 1/14/"	0	70	32767	0	-15	-31	-28	-30	-30	-39	5	-1	3	-36	-49	-55	-68	-71	-57	C		0	0000		"Textron Inc"	TXT	3720	50315468	DE	0004-09-26	37	d	"Bader Kathleen M"	"5007 Nurmi Drive"		Midland	MI	48640		1	0	0	0			0	0	0	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1229659	6	217346	1	000021734608000121	"2008-08-14 12:15:58"	edgar.xml	4	2008-08-12	0	0	0	000000000000000000	0	"Common Stock"	2008-08-12	P	0	2500	44.1681	110420	A	4500	D		0	125	32767	0	0	0	-9	-8	-65	-84	-64	-3	1	0	-10	-32	-26	-23	1	C		0	0000		"Textron Inc"	TXT	3720	50315468	DE	0004-12-31	37	d	"Fish Lawrence K"	"Citizens Financial Group, Inc."	"28 State Street"	Boston	MA	02109		1	0	0	0			0	0	0	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1279525	6	217346	1	000021734608000120	"2008-08-08 14:34:57"	edgar.xml	4	2008-08-06	0	0	0	000000000000000000	0	"Common Stock"	2008-08-06	P	0	5000	41.4996	207498	A	7142	I	"By Kathleen M. Bader Trust U/A Dtd 1/14/"	0	233	32767	0	4	5	2	-7	-59	-83	-64	0	-4	1	-12	-32	-25	-24	-3	C		0	0000		"Textron Inc"	TXT	3720	50315468	DE	0004-12-31	37	d	"Bader Kathleen M"	"5007 Nurmi Drive"		Midland	MI	48640		1	0	0	0			0	0	0	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1200003	17	217346	1	000021734608000119	"2008-08-06 10:28:26"	edgar.xml	4	2008-08-04	0	0	0	000000000000000000	0	"Common Stock"	2008-08-04	P	0	5000	41.894	209470	A	7000	D		1	250	32767	0	2	0	3	-6	-59	-85	-65	-4	-2	-9	-18	-32	-23	-25	-4	C		0	0000		"Textron Inc"	TXT	3720	50315468	DE	0004-12-31	37	d	"Evans Ivor J"	"Thayer | Hidden Creek"	"1455 Pennsylvania Avenue, Nw, Suite 350"	Washington	DC	20004		1	0	0	0			0	0	0	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1180776	11	217346	1	000021734608000118	"2008-08-04 11:04:13"	edgar.xml	4	2008-08-01	0	0	0	000000000000000000	0	"Common Stock"	2008-08-01	P	0	5000	43.07	215350	A	7000	D		0	250	32767	0	-3	-3	2	-3	-63	-80	-66	-1	0	-7	-17	-30	-24	-25	-1	C		0	0000		"Textron Inc"	TXT	3720	50315468	DE	0004-12-31	37	d	"Clark R Kerry"	"Cardinal Health"	"7000 Cardinal Place"	Dublin	OH	43017		1	0	0	0			0	0	0	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1176401	6	217346	1	000021734608000117	"2008-07-25 16:51:59"	edgar.xml	4	2008-07-24	0	0	0	000000000000000000	0	"Common Stock"	2008-07-24	P	0	5000	43.698	218490	A	9000	D		0	125	32767	1	-2	-2	2	-10	-70	-71	-73	6	-2	-11	-26	-30	-17	-28	-2	C		0	0000		"Textron Inc"	TXT	3720	50315468	DE	0004-12-31	37	d	"Ford Joe T"	"Alltel Corporation"	"One Allied Drive"	"Little Rock"	AR	72202		1	0	0	0			0	0	0	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
