sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1540129	1	217346	1	000021734624000027	"2024-02-22 16:31:32"	wk-form4_1708637452.xml	4	2024-02-20	0	1	0	000000000000000000	0	"Common Stock"	2024-02-20	M	0	57205	38.9783	2229751	A	97993	D		1	140	0																						"Textron Inc"	TXT	3720	50315468	DE	0004-12-31	37	d	"Lupone E Robert"	"Textron Inc."	"40 Westminster Street"	Providence	RI	02903		0	1	0	0	"EVP, GC, Secy"		0	0	0	0	0	1	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1540129	1	217346	1	000021734624000027	"2024-02-22 16:31:32"	wk-form4_1708637452.xml	4	2024-02-20	0	1	0	000000000000000000	1	"Common Stock"	2024-02-20	S	0	57205	85.1617	4871675	D	97993	D		1	-37	0																						"Textron Inc"	TXT	3720	50315468	DE	0004-12-31	37	d	"Lupone E Robert"	"Textron Inc."	"40 Westminster Street"	Providence	RI	02903		0	1	0	0	"EVP, GC, Secy"		0	0	0	0	0	1	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1599276	2	217346	1	000021734624000025	"2024-02-16 16:32:55"	wk-form4_1708119155.xml	4	2024-02-14	0	1	0	000000000000000000	0	"Common Stock"	2024-02-14	M	0	18318	42.4112	776888	A	17840	D		1	-3834	0																						"Textron Inc"	TXT	3720	50315468	DE	0004-12-31	37	d	"Bamford Mark S"	"Textron Inc."	"40 Westminster Street"	Providence	RI	02903		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1599276	2	217346	1	000021734624000025	"2024-02-16 16:32:55"	wk-form4_1708119155.xml	4	2024-02-14	0	1	0	000000000000000000	1	"Common Stock"	2024-02-14	S	0	18318	86.4666	1583895	D	17840	D		1	-51	0																						"Textron Inc"	TXT	3720	50315468	DE	0004-12-31	37	d	"Bamford Mark S"	"Textron Inc."	"40 Westminster Street"	Providence	RI	02903		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1712315	3	217346	1	000021734624000024	"2024-02-16 16:32:23"	wk-form4_1708119112.xml	4	2024-02-14	0	1	0	000000000000000000	0	"Common Stock"	2024-02-14	M	0	12736	38.9113	495574	A	46089	D	"Held on behalf of Reporting Person by th"	0	38	0																						"Textron Inc"	TXT	3720	50315468	DE	0004-12-31	37	d	"Duffy Julie G"	"40 Westminster Street"		Providence	RI	02903		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1712315	3	217346	1	000021734624000024	"2024-02-16 16:32:23"	wk-form4_1708119112.xml	4	2024-02-14	0	1	0	000000000000000000	1	"Common Stock"	2024-02-14	S	0	12736	86.6646	1103761	D	46089	D	"Held on behalf of Reporting Person by th"	0	-22	0																						"Textron Inc"	TXT	3720	50315468	DE	0004-12-31	37	d	"Duffy Julie G"	"40 Westminster Street"		Providence	RI	02903		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1469602	1	217346	1	000021734624000023	"2024-02-16 16:31:51"	wk-form4_1708119100.xml	4	2024-02-14	0	1	0	000000000000000000	0	"Common Stock"	2024-02-14	M	0	125423	38.9352	4883370	A	183884	D	"By trust,Held on behalf of the Reporting"	1	215	0																						"Textron Inc"	TXT	3720	50315468	DE	0004-12-31	37	d	"Connor Frank T"	"Textron Inc."	"40 Westminster Street"	Providence	RI	02903		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1469602	1	217346	1	000021734624000023	"2024-02-16 16:31:51"	wk-form4_1708119100.xml	4	2024-02-14	0	1	0	000000000000000000	1	"Common Stock"	2024-02-14	S	0	125423	86.402	10836796	D	183884	D	"By trust,Held on behalf of the Reporting"	1	-41	0																						"Textron Inc"	TXT	3720	50315468	DE	0004-12-31	37	d	"Connor Frank T"	"Textron Inc."	"40 Westminster Street"	Providence	RI	02903		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1233158	13	217346	1	000021734624000022	"2024-02-16 16:31:38"	wk-form4_1708119089.xml	4	2024-02-14	0	1	0	000000000000000000	0	"Common Stock"	2024-02-14	M	0	433124	38.9063	16851274	A	692239	D	"Held on behalf of Reporting Person by th"	1	167	0																						"Textron Inc"	TXT	3720	50315468	DE	0004-12-31	37	d	"Donnelly Scott C"	"40 Westminster Street"		Providence	RI	02903		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1233158	13	217346	1	000021734624000022	"2024-02-16 16:31:38"	wk-form4_1708119089.xml	4	2024-02-14	0	1	0	000000000000000000	1	"Common Stock"	2024-02-14	S	0	433124	86.4007	37422229	D	692239	D	"Held on behalf of Reporting Person by th"	1	-38	0																						"Textron Inc"	TXT	3720	50315468	DE	0004-12-31	37	d	"Donnelly Scott C"	"40 Westminster Street"		Providence	RI	02903		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
