sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1279525	6	217346	1	000155278124000354	"2024-05-17 17:05:47"	ownership.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	S	0	11870	87.9099	1043491	D	3756	D		0	-76	0																						"Textron Inc"	TXT	3720	50315468	DE	0004-12-31	37	d	"Bader Kathleen M"	"5007 Nurmi Drive"		Midland	MI	48640		1	0	0	0			0	0	0	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1540129	1	217346	1	000021734624000027	"2024-02-22 16:31:32"	wk-form4_1708637452.xml	4	2024-02-20	0	1	0	000000000000000000	1	"Common Stock"	2024-02-20	S	0	57205	85.1617	4871675	D	97993	D		1	-37	0																						"Textron Inc"	TXT	3720	50315468	DE	0004-12-31	37	d	"Lupone E Robert"	"Textron Inc."	"40 Westminster Street"	Providence	RI	02903		0	1	0	0	"EVP, GC, Secy"		0	0	0	0	0	1	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1599276	2	217346	1	000021734624000025	"2024-02-16 16:32:55"	wk-form4_1708119155.xml	4	2024-02-14	0	1	0	000000000000000000	1	"Common Stock"	2024-02-14	S	0	18318	86.4666	1583895	D	17840	D		1	-51	0																						"Textron Inc"	TXT	3720	50315468	DE	0004-12-31	37	d	"Bamford Mark S"	"Textron Inc."	"40 Westminster Street"	Providence	RI	02903		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1712315	3	217346	1	000021734624000024	"2024-02-16 16:32:23"	wk-form4_1708119112.xml	4	2024-02-14	0	1	0	000000000000000000	1	"Common Stock"	2024-02-14	S	0	12736	86.6646	1103761	D	46089	D	"Held on behalf of Reporting Person by th"	0	-22	0																						"Textron Inc"	TXT	3720	50315468	DE	0004-12-31	37	d	"Duffy Julie G"	"40 Westminster Street"		Providence	RI	02903		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1469602	1	217346	1	000021734624000023	"2024-02-16 16:31:51"	wk-form4_1708119100.xml	4	2024-02-14	0	1	0	000000000000000000	1	"Common Stock"	2024-02-14	S	0	125423	86.402	10836796	D	183884	D	"By trust,Held on behalf of the Reporting"	1	-41	0																						"Textron Inc"	TXT	3720	50315468	DE	0004-12-31	37	d	"Connor Frank T"	"Textron Inc."	"40 Westminster Street"	Providence	RI	02903		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1233158	13	217346	1	000021734624000022	"2024-02-16 16:31:38"	wk-form4_1708119089.xml	4	2024-02-14	0	1	0	000000000000000000	1	"Common Stock"	2024-02-14	S	0	433124	86.4007	37422229	D	692239	D	"Held on behalf of Reporting Person by th"	1	-38	0																						"Textron Inc"	TXT	3720	50315468	DE	0004-12-31	37	d	"Donnelly Scott C"	"40 Westminster Street"		Providence	RI	02903		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1180776	28	217346	1	000021734623000035	"2023-10-31 16:41:18"	wk-form4_1698784870.xml	4	2023-10-27	0	0	0	000000000000000000	0	"Common Stock"	2023-10-27	S	0	9353	75.104	702448	D	4517	D		0	-67	0																						"Textron Inc"	TXT	3720	50315468	DE	0004-12-31	37	d	"Clark R Kerry"	"4101-7S Gulf Shore Blvd N"		Naples	FL	34103		1	0	0	0			0	0	0	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1180776	28	217346	1	000021734623000026	"2023-08-23 11:55:45"	wk-form4_1692806136.xml	4	2023-08-22	0	0	0	000000000000000000	0	Common	2023-08-22	S	0	5000	75.329	376645	D	13870	D		0	-26	0	0																					"Textron Inc"	TXT	3720	50315468	DE	0004-12-31	37	d	"Clark R Kerry"	"4101-7S Gulf Shore Blvd N"		Naples	FL	34103		1	0	0	0			0	0	0	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1469602	6	217346	1	000106299323004610	"2023-02-23 17:36:56"	form4.xml	4	2023-02-21	0	1	0	000000000000000000	1	"Common Stock"	2023-02-21	S	0	63361	73.3532	4647735	D	183359	D	"By trust,Held on behalf of the Reporting"	0	-26	0																						"Textron Inc"	TXT	3720	50315468	DE	0004-12-31	37	d	"Connor Frank T"	"40 Westminster Street"		Providence	RI	02903		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1233158	13	217346	1	000106299323004609	"2023-02-23 17:36:25"	form4.xml	4	2023-02-21	0	1	0	000000000000000000	1	"Common Stock"	2023-02-21	S	0	222319	73.3504	16307179	D	689990	D	"Held on behalf of the Reporting Person b"	0	-24	0																						"Textron Inc"	TXT	3720	50315468	DE	0004-12-31	37	d	"Donnelly Scott C"	"40 Westminster Street"		Providence	RI	02903		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
