acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 16:38:34"	2024-05-31	wk-form4_1717187858.xml	137904124000131	0	0	0	1379041	"Employers Holdings, Inc."	6331	NV	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	EIG	1	1	1	1	S	D	4	41.2602	1764	72783	6741	35	D	0	2009960	"Smith Ann Marie"	"2340 Corporate Circle"	"Suite 200"	Henderson	NV	89074		0	1	0	0	"Chief Actuarial, UW Officer"		0	0	0	0	0	0	0														
"2024-05-30 14:54:01"	2024-05-29	form4.xml	112760224016942	0	0	0	80661	"Progressive Corp/oh/"	6331	OH	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	PGR	1	1	1	6	S	D	4	143.0479	72457	10364825	346718	26	D	0	1366336	"Sauerland John P"	"6300 Wilson Mills Road"		"Mayfield Village"	OH	44143		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1														
"2024-05-29 16:21:29"	2024-05-24	primarydocument.xml	156218024004506	1	0	0	1828105	"Hippo Holdings Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HIPO	1	1	1	3	S	D	4	17.7112	31125	551262	145162	27	D	0	1969714	"Harry Yuval"	"C/O Hippo Holdings Inc., 150 Forest Ave"		"Palo Alto"	CA	94301		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0														
"2024-05-28 16:36:37"	2024-05-24	wk-form4_1692736837.xml	109634324000077	0	0	0	1096343	"Markel Group Inc."	6331	VA	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	MKL	1	1	0	2	S	D	4	1561.7956	225	351404	656	52	D	0	1857626	"Harris Greta J"	"C/O Markel Group Inc."	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 16:12:47"	2024-05-24	form4.xml	106299324011336	0	0	0	944695	"Hanover Insurance Group, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	THG	1	1	0	2	S	D	4	122.6541	2365	290077	0	-100	D	0	1558946	"Carlin Jane D"	"C/o the Hanover Insurance Group, Inc."	"440 Lincoln Street"	Worcester	MA	01653		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 16:37:07"	2024-05-21	wk-form4_1693427499.xml	109634324000067	0	0	0	1096343	"Markel Group Inc."	6331	VA	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	MKL	1	1	0	5	S	D	4	1585.9443	4398	6974983	87770	5	D	0	1184575	"Markel Steven A"	"C/O Markel Group Inc."	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 16:17:47"	2024-05-21	wf-form4_167587904138803.xml	6008624000129	1	0	0	60086	"Loews Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	L	1	1	1	4	S	D	4	68.2522	36946	2521647	51965	246	D	0	1238752	"Scott Richard Waldo"	"C/O Loews Corporation"	"9 West 57Th Street"	"New York"	NY	10019		0	1	0	0	"SVP, Chief Investment Officer"		0	0	0	0	0	0	1														
"2024-05-22 11:51:56"	2024-05-20	marketforms-61174.xml	121465924009757	0	0	0	850141	"Horace Mann Educators Corp /de/"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HMN	1	1	0	6	S	D	4	32.6989	3480	113792	22477	18	D	0	1577358	"McClure Beverley J."	"219 Branch Oak Way"		"San Antonio"	TX	78230		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 19:26:03"	2024-05-21	marketforms-62206.xml	121465924009725	1	0	1	1761312	"Palomar Holdings, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	PLMR	1	1	1	8	S	D	4	63.3830	114282	7243536	580347	25	I	0	1772383	"Armstrong Mac"	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0														
"2024-05-21 19:21:19"	2024-05-20	marketforms-59539.xml	121465924009722	1	0	1	1761312	"Palomar Holdings, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	PLMR	1	1	1	17	S	D	4	66.4699	23615	1569687	62015	61	D	0	1772379	"Uchida T Christopher"	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-20 18:16:13"	2024-05-16	form4.xml	114036124026921	0	0	0	1593275	"Hamilton Insurance Group, Ltd."	6331	D0	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HG	1	1	1	1	S	D	4	16.7000	22000	367400	18957	-723	D	0	1999604	"Deegan Brian John"	"C/O Hamilton Insurance Group, Ltd."	"Wellesley House North, 90 Pitts Bay Road"	Pembroke	D0	HM08	Bermuda	0	1	0	0	"Group Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-20 16:57:18"	2024-05-17	wf-form4_167597162215587.xml	6008624000127	1	0	1	60086	"Loews Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	L	1	1	1	7	S	D	4	76.2329	288190	21969549	8683932	3	D	0	1009306	"Tisch Jonathan M"	"C/O Loews Corporation"	"9 West 57Th Street"	"New York"	NY	10019		1	1	0	0	"Co-Ch. of Bd, Officer of the P"		0	0	1	0	0	0	0														
"2024-05-20 10:01:49"	2024-05-17	doc4.xml	121390024044948	0	0	0	896159	"Chubb Ltd"	6331	V8	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	CB	1	1	0	2	S	D	4	238.3342	1466	349398	39295	4	D	0	1072501	"Atieh Michael G"	"Chubb Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:22:48"	2024-05-15	marketforms-59627.xml	121465924009515	1	0	1	1761312	"Palomar Holdings, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	PLMR	1	1	1	14	S	D	4	67.7170	38733	2622881	168498	30	D	0	1772607	"Christianson Jon"	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-05-17 12:27:59"	2024-05-16	doc4.xml	121390024044597	1	0	0	896159	"Chubb Ltd"	6331	V8	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	CB	1	1	1	3	S	D	4	243.9541	9896	2414170	13234	296	D	0	1231960	"Hagan Annmarie T"	"The Chubb Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-16 16:26:53"	2024-05-15	wk-form4_1715891197.xml	91314424000087	0	0	0	913144	"Renaissancere Holdings Ltd"	6331	D0	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	RNR	1	1	0	1	S	D	4	222.6865	2000	445373	18011	12	D	0	1271830	"Bushnell David C"	"Renaissance House"	"12 Crow Lane"	Pembroke	D0	"HM 19"	Bermuda	1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 13:40:07"	2024-05-15	form4.xml	112760224015561	0	0	0	80661	"Progressive Corp/oh/"	6331	OH	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	PGR	1	1	1	6	S	D	4	180.3301	12007	2165224	35503	51	D	0	1665574	"Broz Steven"	"6300 Wilson Mills Road"		"Mayfield Village"	OH	44143		0	1	0	0	CIO		0	0	0	0	0	0	0														
"2024-05-13 16:49:49"	2024-05-10	wf-form4_168746770511357.xml	162828024022935	0	0	0	891166	"Universal Insurance Holdings, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	UVE	1	1	0	2	S	D	4	18.1851	27351	497381	92425	42	D	0	1258089	"Pietrangelo Michael"	"1110 West Commercial Boulevard"	"Suite 100"	"Fort Lauderdale"	FL	33309		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 16:42:07"	2024-05-10	form4-05132024_080552.xml	141588924013004	0	0	0	1519449	"Skyward Specialty Insurance Group, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	SKWD	1	1	1	1	S	D	4	37.0200	8500	314670	13946	156	D	0	1935898	"Hill Kirby"	"800 Gessner Road"	"Suite 600"	Houston	TX	77024		0	1	0	0	"Pres - INDUSTRY SOLUTIONS"		0	0	1	0	0	0	0														
"2024-05-13 16:40:18"	2024-05-10	form4-02272024_090254.xml	141588924013001	1	0	1	1519449	"Skyward Specialty Insurance Group, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	SKWD	1	1	1	3	S	D	4	35.9293	128244	4607712	191688	202	D	0	1211319	"Haushill Mark W"	"800 Gessner"	"Suite 600"	Houston	TX	77024		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-13 16:38:36"	2024-05-10	form4-03052024_090321.xml	141588924012999	1	0	1	1519449	"Skyward Specialty Insurance Group, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	SKWD	1	1	1	4	S	D	4	35.9525	150281	5402982	110257	-375	D	0	1415833	"Robinson Andrew S"	"800 Gessner"	"Suite 600"	Houston	TX	77024		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-05-10 16:17:15"	2024-05-08	doc4.xml	122520824005930	1	0	0	874766	"Hartford Financial Services Group, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HIG	1	1	1	3	S	D	4	92.9211	149906	13929436	69169	-186	D	0	1399852	"Costello Beth Ann"	"One Hartford Plaza"		Hartford	CT	06155		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-10 16:17:08"	2024-05-08	doc4.xml	122520824005929	1	0	1	874766	"Hartford Financial Services Group, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HIG	1	1	1	4	S	D	4	94.4445	50714	4789660	25643	-202	D	0	1457225	"Bennett Jonathan R"	"One Hartford Plaza"		Hartford	CT	06155		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-05-10 16:06:43"	2024-05-09	wk-form4_1715371575.xml	160907924000005	0	0	0	1095073	"Everest Group, Ltd."	6331	D0	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	EG	1	1	0	1	S	D	4	380.4900	1000	380490	12843	8	D	0	1609079	"Losquadro Geraldine"	"200 East 74Th Street Apt 10"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-09 17:04:25"	2024-05-07	form4.xml	106299324009800	0	0	0	1818383	"Mediaalpha, Inc."	6331	D0	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	MAX	1	1	0	1	S	D	4	19.0000	5000200	95003800	17856614	39	I	0	776867	"White Mountains Insurance Group Ltd"	"23 South Main Street"	"Suite 3B"	Hanover	NH	03755		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-09 13:05:33"	2024-05-08	ownership.xml	95017024056566	0	0	1	1598665	"Heritage Insurance Holdings, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HRTG	1	1	0	2	S	D	4	8.0806	13150	106260	81400	19	D	0	1607911	"Pappas Nicholas George"	"C/O Heritage Insurance Holdings, Inc."	"1401 N. Westshore Blvd."	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-09 12:52:27"	2024-05-08	doc4.xml	121390024041166	1	0	0	896159	"Chubb Ltd"	6331	V8	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	CB	1	1	1	3	S	D	4	230.6932	68578	15820475	583496	13	D	0	1370825	"Keogh John W"	"The Chubb Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-05-08 16:41:37"	2024-05-08	wk-form4_1715200877.xml	2117524000044	0	0	0	21175	"Cna Financial Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	CNA	1	1	1	1	S	D	4	44.7800	23301	1043419	63996	57	D	0	1811655	"Franzetti Daniel Paul"	"151 N. Franklin St."		Chicago	IL	60606		0	1	0	0	"EVP, CAO"		0	0	0	0	0	0	1														
"2024-05-08 16:11:38"	2024-05-07	form4.xml	106299324009659	0	0	0	944695	"Hanover Insurance Group, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	THG	1	1	1	1	S	D	4	135.9400	1000	135940	4398	29	D	0	1843620	"Lee Willard T"	"C/O the Hanover Insurance Group, Inc."	"440 Lincoln Street"	Worcester	MA	01653		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-05-07 18:20:27"	2024-05-06	form4-11062023_101119.xml	141588924012506	1	0	0	947484	"Arch Capital Group Ltd."	6331		25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	ACGL	1	1	1	2	S	D	4	93.6157	17350	1624232	228035	8	D	0	1769539	"Gansberg David"	"C/o Arch Capital Group Ltd."	"Waterloo House, 100 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	"CEO, Global Mortgage Group"		0	1	0	0	0	0	0														
"2024-05-06 16:30:56"	2024-05-02	tm2413520-1_4seq1.xml	110465924057469	1	0	0	1788882	"Root, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	ROOT	1	1	0	1	S	D	4	60.5840	13300	805767	43107	45	I	0	1571355	"Malka Meyer"	"C/o Ribbit Capital"	"364 University Ave."	"Palo Alto"	CA	94301		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-03 17:36:35"	2024-05-02	wf-form4_168030349589990.xml	162828024020374	0	0	1	891166	"Universal Insurance Holdings, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	UVE	1	1	1	8	S	D	4	17.2592	160000	2761478	1385591	13	D	0	1287040	"Downes Sean P"	"1110 West Commercial Boulevard"	"Suite 100"	"Fort Lauderdale"	FL	33309		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-05-03 16:03:23"	2024-05-02	form4.xml	112760224014113	1	0	0	86312	"Travelers Companies, Inc."	6331	MN	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	TRV	1	1	1	3	S	D	4	209.7051	60383	12662623	18694	-145	D	0	1689378	"Toczydlowski Gregory C"	"The Travelers Companies, Inc."	"385 Washington Street"	"St. Paul"	MN	55102		0	1	0	0	"EVP, Pres, Business Ins."		0	0	1	0	0	0	1														
"2024-05-02 16:25:44"	2024-05-01	form4.xml	112760224013988	1	0	0	86312	"Travelers Companies, Inc."	6331	MN	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	TRV	1	1	1	3	S	D	4	210.1733	22916	4816331	6075	-136	D	0	1879574	"Klenk Jeffrey P."	"The Travelers Companies, Inc."	"385 Washington Street"	"St. Paul"	MN	55102		0	1	0	0	"EVP, Pres, Bond, Spec. Ins."		0	0	1	0	0	0	1														
"2024-05-01 16:09:17"	2024-04-30	doc4.xml	167916224000002	1	0	0	1669162	"Kinsale Capital Group, Inc."	6331		25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	KNSL	1	1	1	10	S	D	4	362.3477	22028	7981796	164740	15	D	0	1679162	"Haney Brian D."	"C/O Kinsale Capital Group, Inc."	"2035 Maywill Street, Suite 100"	Richmond	VA	23230		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-04-26 16:04:59"	2024-04-25	form4.xml	112760224013442	1	0	0	86312	"Travelers Companies, Inc."	6331	MN	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	TRV	1	1	1	3	S	D	4	197.0201	80316	15823866	18515	-130	D	0	1751992	"Frey Daniel S."	"The Travelers Companies, Inc."	"385 Washington Street"	"St. Paul"	MN	55102		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-04-24 16:02:33"	2024-04-23	form4.xml	112760224013302	1	0	0	86312	"Travelers Companies, Inc."	6331	MN	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	TRV	1	1	1	5	S	D	4	192.8326	62533	12058401	24618	-165	D	0	1689571	"Klein Michael Frederick"	"The Travelers Companies, Inc."	"385 Washington Street"	"St. Paul"	MN	55102		0	1	0	0	"EVP, Pres, Personal Ins."		0	0	1	0	0	0	1														
"2024-04-19 15:56:27"	2024-03-27	wk-form4_1688141715.xml	138561324000040	0	0	0	1385613	"Greenlight Capital Re, Ltd."	6331		25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	GLRE	1	1	0	4	S	D	4	11.3404	29783	337751	146013	26	D	0	1433548	"Isaacs Ian"	"65 Market Street, Suite 1207,"	"Camana Bay, P.O. Box 31110,"	"George Town"	E9	KY11205	"Cayman Islands"	1	0	0	0			0	0	0	0	0	0	0														
"2024-04-19 11:37:23"	2024-04-17	form4.xml	112760224013177	0	0	0	80661	"Progressive Corp/oh/"	6331	OH	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	PGR	1	1	0	2	S	D	4	185.6120	1500	278418	7176	26	D	0	1831430	"Johnson Devin C"	"6300 Wilson Mills Road"		"Mayfield Village"	OH	44143		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-18 11:16:30"	2024-03-28	marketforms-64517.xml	121465924007046	1	0	0	850141	"Horace Mann Educators Corp /de/"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HMN	1	1	1	3	S	D	4	37.0807	54048	2004140	304483	22	D	0	1198960	"Zuraitis Marita"	"1 Horace Mann Plaza"		Springfield	IL	62715		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-09 16:02:03"	2024-04-05	ownership.xml	95017024042953	0	0	1	1400810	"Hci Group, Inc."	6331	FL	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HCI	1	1	1	2	S	D	4	116.2926	50000	5814632	162363	44	I	0	1439930	"Saravanos Anthony"	"3802 Coconut Palm Drive"		Tampa	FL	33619		1	1	0	0	"Division Pres"		0	0	1	0	0	0	0														
"2024-04-05 16:00:15"	2024-04-03	ownership.xml	95017024042234	0	0	1	1400810	"Hci Group, Inc."	6331	FL	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HCI	1	1	1	2	S	D	4	117.0905	40091	4694275	89526	81	M	0	1458737	"Graham Andrew L."	"3802 Coconut Palm Drive"		Tampa	FL	33619		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-03-29 16:02:05"	2024-03-27	ownership.xml	95017024038621	0	0	1	1400810	"Hci Group, Inc."	6331	FL	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HCI	1	1	0	1	S	D	4	115.5565	33500	3871144	54791	157	I	0	1439935	"Madhu Sanjay"	"3802 Coconut Palm Drive"		Tampa	FL	33619		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-29 16:01:15"	2024-03-26	ownership.xml	95017024038616	0	0	0	1400810	"Hci Group, Inc."	6331	FL	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HCI	1	1	1	1	S	D	4	115.6242	23000	2659357	58762	64	D	0	1725116	"Coleman Karin Sue"	"3802 Coconut Palm Drive"		Tampa	FL	33619		1	1	0	0	COO		0	0	0	1	0	0	0														
"2024-03-28 16:03:38"	2024-03-26	form4.xml	112760224011373	0	0	0	899051	"Allstate Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	ALL	1	1	0	1	S	D	4	170.2001	31000	5276203	64058	94	D	0	1699842	"Dugenske John E"	"C/O the Allstate Corporation"	"3100 Sanders Road"	Northbrook	IL	60062		0	0	0	1		"Pres, Invest. & Corp. Strategy"	0	0	0	0	0	0	0														
"2024-03-28 16:03:09"	2023-05-22	doc4.xml	120919123031662	0	0	1	1400810	"Hci Group, Inc."	6331	FL	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HCI	1	1	1	2	S	D	4	90.9723	35000	3184030	51045	218	D	0	1707135	"Harmsworth James Mark"	"3802 Coconut Palm Drive"		Tampa	FL	33619		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-27 11:14:08"	2024-03-26	marketforms-65136.xml	121465924005255	0	0	0	850141	"Horace Mann Educators Corp /de/"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HMN	1	1	1	1	S	D	4	36.0000	5000	180000	21674	30	D	0	1708307	"Johnson Kimberly A"	"1 Horace Mann Plaza"		Springfield	IL	62715		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1														
"2024-03-22 13:30:54"	2024-03-20	doc4.xml	121390024025048	1	0	0	896159	"Chubb Ltd"	6331	V8	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	CB	1	1	1	3	S	D	4	255.1150	54650	13942036	132012	71	M	0	1577594	"Boroughs Timothy Alan"	"The Chubb Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	EVP*		0	0	0	0	0	0	1														
"2024-03-21 17:30:02"	2024-03-19	doc4.xml	121390024024864	1	0	0	896159	"Chubb Ltd"	6331	V8	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	CB	1	1	1	3	S	D	4	240.6038	60672	14597914	242749	33	D	0	1527836	"Lupica John J"	"The Chubb Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	"Vice Chrm, Chubb Group*"		0	0	0	0	0	0	0														
"2024-03-19 11:01:42"	2024-03-15	primarydocument.xml	156218024002786	0	0	1	101199	"United Fire Group Inc"	6331		25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	UFCS	1	1	0	2	S	D	4	23.8060	20000	476119	498779	4	I	0	1450669	"Drahozal Christopher R"	"118 2Nd Ave Se"		"Cedar Rapids"	IA	52401		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-19 08:11:56"	2024-03-15	doc4.xml	121390024023726	1	0	0	896159	"Chubb Ltd"	6331	V8	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	CB	1	1	1	2	S	D	4	244.0267	38483	9390878	96967	66	D	0	1582738	"Wayland Joseph F"	"The Chubb Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	"EVP and*"		0	0	0	0	0	0	1														
"2024-03-18 17:41:40"	2024-03-15	primary_doc.xml	147459024000005	0	0	1	101199	"United Fire Group Inc"	6331		25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	UFCS	1	1	0	1	S	D	4	22.0238	5000	110119	3436507	0	I	0	1474590	"McIntyre Dee Ann"	"2007 First Avenue Se"		"Cedar Rapids"	IA	52406-2804		0	0	1	0			0	0	0	0	0	0	0														
