acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 16:38:34"	2024-05-31	wk-form4_1717187858.xml	137904124000131	0	0	0	1379041	"Employers Holdings, Inc."	6331	NV	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	EIG	1	1	1	1	S	D	4	41.2602	1764	72783	6741	35	D	0	2009960	"Smith Ann Marie"	"2340 Corporate Circle"	"Suite 200"	Henderson	NV	89074		0	1	0	0	"Chief Actuarial, UW Officer"		0	0	0	0	0	0	0														
"2024-05-30 14:54:01"	2024-05-29	form4.xml	112760224016942	0	0	0	80661	"Progressive Corp/oh/"	6331	OH	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	PGR	1	4	3	4	S	D	4	200.9535	29282	5884321	401282	8	D	0	1366336	"Sauerland John P"	"6300 Wilson Mills Road"		"Mayfield Village"	OH	44143		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1														
"2024-05-29 16:21:29"	2024-05-24	primarydocument.xml	156218024004506	1	0	0	1828105	"Hippo Holdings Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HIPO	1	2	2	4	S	D	4	17.7470	32860	583168	267616	14	D	0	1969721	"Badia Anirudh"	"C/O Hippo Holdings Inc., 150 Forest Ave"		"Palo Alto"	CA	94301		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-28 16:36:37"	2024-05-24	wk-form4_1716496614.xml	109634324000077	0	0	0	1096343	"Markel Group Inc."	6331	VA	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	MKL	1	2	0	2	S	D	4	1637.7082	3122	5112925	84358	4	D	0	1184575	"Markel Steven A"	"C/O Markel Group Inc."	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 16:12:47"	2024-05-24	form4.xml	106299324011336	0	0	0	944695	"Hanover Insurance Group, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	THG	1	2	1	2	S	D	4	133.9910	2119	283927	4398	93	D	0	1558946	"Carlin Jane D"	"C/o the Hanover Insurance Group, Inc."	"440 Lincoln Street"	Worcester	MA	01653		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 16:17:47"	2024-05-21	wk-form4_1709759880.xml	6008624000129	0	0	1	60086	"Loews Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	L	1	3	3	5	S	D	4	77.2772	265367	20506806	7933845	3	D	0	1465558	"Siegel Kenneth I"	"C/O Loews Corporation"	"9 West 57Th Street"	"New York"	NY	10019		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-05-22 11:51:56"	2024-05-20	marketforms-65096.xml	121465924009757	1	0	0	850141	"Horace Mann Educators Corp /de/"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HMN	1	5	4	5	S	D	4	35.7305	21529	769241	445362	5	D	0	1247242	"Conklin Bret A"	"1 Horace Mann Plaza"		Springfield	IL	62715		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-21 19:26:03"	2024-05-21	marketforms-65219.xml	121465924009725	1	0	1	1761312	"Palomar Holdings, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	PLMR	1	4	4	12	S	D	4	80.9946	45750	3705501	667939	7	I	0	1772607	"Christianson Jon"	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-05-20 18:16:13"	2024-05-16	form4.xml	114036124026921	0	0	0	1593275	"Hamilton Insurance Group, Ltd."	6331	D0	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HG	1	1	1	1	S	D	4	16.7000	22000	367400	18957	-723	D	0	1999604	"Deegan Brian John"	"C/O Hamilton Insurance Group, Ltd."	"Wellesley House North, 90 Pitts Bay Road"	Pembroke	D0	HM08	Bermuda	0	1	0	0	"Group Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-20 10:01:49"	2024-05-17	marketforms-65287.xml	121390024044948	1	0	0	896159	"Chubb Ltd"	6331	V8	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	CB	1	6	5	6	S	D	4	256.5722	118362	30368401	788023	18	D	0	1527836	"Lupica John J"	"The Chubb Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	"Vice Chrm, Chubb Group*"		0	0	0	0	0	0	0														
