sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	776867	6	1818383	2	000106299324009800	"2024-05-09 17:04:25"	form4.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-07	S	0	5000200	19	95003800	D	17856614	I	"See Footnote"	0	-22	0																						"Mediaalpha, Inc."	MAX	6331	851854133	D0	0004-12-31	63	h	"White Mountains Insurance Group Ltd"	"23 South Main Street"	"Suite 3B"	Hanover	NH	03755		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1607911	2	1598665	7178	000095017024056566	"2024-05-09 13:05:33"	ownership.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	S	f	6000	8.56	51360	D	75400	D		0	-7	0	0																					"Heritage Insurance Holdings, Inc."	HRTG	6331	455338504	DE	0000-00-00	63	h	"Pappas Nicholas George"	"C/O Heritage Insurance Holdings, Inc."	"1401 N. Westshore Blvd."	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1370825	8	896159	3	000121390024041166	"2024-05-09 12:52:27"	marketforms-65778.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Common Shares"	2024-05-08	M	f	34103	114.78	3914342	A	313516	D	"By Daughter's Trust"	0	12	0	0																					"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Keogh John W"	"The Chubb Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1370825	8	896159	3	000121390024041166	"2024-05-09 12:52:27"	marketforms-65778.xml	4	2024-05-08	0	1	0	000000000000000000	1	"Common Shares"	2024-05-08	S	f	34707	251.979	8745426	D	313516	D	"By Daughter's Trust"	0	-10	0	0																					"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Keogh John W"	"The Chubb Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1993776	1	60086	3	000006008624000098	"2024-05-09 08:42:06"	wk-form4_1715258516.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Stock"	2024-05-09	M	0	998	0	0	A	16868	D		0	6	0	0																					"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Locker Jonathan C"	"C/O Loews Corporation"	"9 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1213307	25	60086	3	000006008624000097	"2024-05-09 08:40:25"	wk-form4_1715258415.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Stock"	2024-05-09	M	0	1706	0	0	A	9845	D		0	21	0	0																					"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Welters Anthony"	"C/O Loews Corporation"	"9 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1209366	6	60086	3	000006008624000096	"2024-05-09 08:38:45"	wk-form4_1715258316.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Stock"	2024-05-09	M	0	1706	0	0	A	22906	D		0	8	0	0																					"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Harris Walter L"	"C/O Loews Corporation"	"9 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	905400	16	60086	3	000006008624000095	"2024-05-09 08:37:16"	wk-form4_1715258226.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Stock"	2024-05-09	M	0	1706	0	0	A	19906	D		0	9	0	0																					"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Diker Charles M"	"C/O Loews Corporation"	"9 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1188192	13	60086	3	000006008624000094	"2024-05-09 08:35:49"	wk-form4_1715258140.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Stock"	2024-05-09	M	0	1706	0	0	A	26906	D		0	7	0	0																					"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Davidson Charles D"	"C/O Loews Corporation"	"9 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1349408	10	60086	3	000006008624000093	"2024-05-09 08:34:20"	wk-form4_1715258051.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Stock"	2024-05-09	M	0	1706	0	0	A	4998	D		0	52	0	0																					"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Berman Ann E"	"C/O Loews Corporation"	"9 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1009879	3848	60086	3	000006008624000092	"2024-05-09 08:32:15"	wk-form4_1715257925.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Stock"	2024-05-09	M	0	1706	0	0	A	13934671	D	"By Trusts"	0	0	0	0																					"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Tisch Andrew H"	"C/O Loews Corporation"	"9 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
