acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 16:38:23"	2024-05-30	form4.xml	112760224017124	0	0	0	1072627	"Kingsway Financial Services Inc"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	KFS	1	1	1	6	P	A	4	8.3810	1118	9370	124966	1	D	0	1686017	"Hansen Kent A"	"10 S. Riverside Plaza"	"Suite 1520"	Chicago	IL	60606		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1														
"2024-05-31 16:31:43"	2024-05-30	form4.xml	112760224017123	0	0	0	1072627	"Kingsway Financial Services Inc"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	KFS	1	1	1	6	P	A	4	8.3818	1789	14995	1845916	0	D	0	1584349	"Fitzgerald John Taylor Maloney"	"10 S. Riverside Plaza"	"Suite 1520"	Chicago	IL	60606		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-30 17:13:32"	2024-05-28	wk-form4_1717103604.xml	121481624000073	0	0	0	1214816	"Axis Capital Holdings Ltd"	6331		25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	AXS	1	1	0	1	P	A	4	71.4300	2000	142860	11763	20	D	0	1244460	"Galanski Stanley A"	"C/O Axis Capital Holdings Limited"	"92 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 16:15:07"	2024-05-28	ownership.xml	95017024066607	0	0	0	1598665	"Heritage Insurance Holdings, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HRTG	1	1	0	4	P	A	4/A	7.9312	115871	918993	125533	1199	D	0	1272769	"Whiting Paul L"	"C/O Heritage Insurance Holdings, Inc."	"1401 N. Westshore Blvd"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 18:00:53"	2024-05-28	wk-form4_1717020046.xml	162828024025650	0	0	0	2002473	"Bowhead Specialty Holdings Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	BOW	1	1	1	1	P	A	4	17.0000	58824	1000008	180588	48	D	0	1362369	"Sills Stephen Jay"	"C/O Bowhead Specialty Holdings Inc."	"1411 Broadway, Suite 3800"	"New York"	NY	10018		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-05-29 18:00:41"	2024-05-28	wk-form4_1717020033.xml	162828024025649	0	0	0	2002473	"Bowhead Specialty Holdings Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	BOW	1	1	1	1	P	A	4	20.3636	26815	546050	49344	119	D	0	1362378	"Newman David John"	"C/O Bowhead Specialty Holdings Inc."	"1411 Broadway, Suite 3800"	"New York"	NY	10018		0	1	0	0	"Chief Underwriting Officer"		0	0	0	0	0	0	0														
"2024-05-29 18:00:28"	2024-05-28	wk-form4_1717020020.xml	162828024025648	0	0	0	2002473	"Bowhead Specialty Holdings Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	BOW	1	1	1	1	P	A	4	17.0000	3200	54400	14964	27	D	0	2020205	"Yap Shirley Shek Li"	"C/O Bowhead Specialty Holdings Inc."	"1411 Broadway, Suite 3800"	"New York"	NY	10018		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-29 18:00:15"	2024-05-28	wk-form4_1717020007.xml	162828024025647	0	0	0	2002473	"Bowhead Specialty Holdings Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	BOW	1	1	0	1	P	A	4	17.0000	12000	204000	29647	68	D	0	2019649	"Fondriest Fabian"	"C/O Bowhead Specialty Holdings Inc."	"1411 Broadway, Suite 3800"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 16:08:13"	2024-05-28	wk-form4_1709752986.xml	139372624000065	0	0	0	1393726	"Tiptree Inc."	6331	MD	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	TIPT	1	1	1	2	P	A	4	17.1416	4450	76280	192021	2	I	0	1499150	"Ilany Jonathan"	"C/O Tiptree Inc."	"660 Steamboat Road, Fl 2"	Greenwich	CT	06830		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-22 17:00:19"	2024-05-21	wk-form4_1716411606.xml	121481624000069	0	0	0	1214816	"Axis Capital Holdings Ltd"	6331		25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	AXS	1	1	0	1	P	A	4	71.4900	1400	100086	9016	18	D	0	1689926	"Millegan Michael"	"C/O Axis Capital Holdings Limited"	"92 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 18:17:27"	2024-05-16	form4.xml	114036124026922	0	0	0	1593275	"Hamilton Insurance Group, Ltd."	6331	D0	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HG	1	1	0	1	P	A	4	16.6600	21135	352109	21135		I	0	2014678	"Patterson Alan Neil"	"C/O Hamilton Insurance Group, Ltd."	"Wellesley House North, 90 Pitts Bay Road"	Pembroke	D0	HM08	Bermuda	1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:02:50"	2024-05-15	ownership.xml	95017024061606	0	0	0	1494904	"Global Indemnity Group, LLC"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	GBLI	1	1	1	2	P	A	4	32.3745	10000	323745	157404	7	D	0	1205159	"Brown Joseph W"	"112 S. French Street, Suite 105"		Wilmington	DE	19801		1	1	0	0	"Chief Exec"		0	0	0	0	0	0	0														
"2024-05-10 17:21:01"	2024-05-10	wk-form4_1715376049.xml	86074824000166	0	0	0	860748	"Kemper Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	KMPR	1	1	0	1	P	A	4	61.0100	5000	305050	16700	43	D	0	1201007	"Laderman Gerald"	"200 East Randolph Street"	"Suite 3300"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 18:08:51"	2024-05-07	marketforms-65081.xml	121465924008634	0	0	0	1761312	"Palomar Holdings, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	PLMR	1	1	0	2	P	A	4	78.3096	2500	195774	2500		D	0	1198917	"Bradley Thomas A"	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 17:10:27"	2024-05-06	wk-form4_1715202613.xml	121481624000065	0	0	0	1214816	"Axis Capital Holdings Ltd"	6331		25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	AXS	1	1	0	1	P	A	4	66.5802	3025	201405	21821	16	D	0	1054153	"Becker W Marston"	"C/o Axis Capital Holdings Limited"	"92 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 17:08:59"	2024-05-06	ownership.xml	95017024054739	0	0	1	1598665	"Heritage Insurance Holdings, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HRTG	1	1	1	1	P	A	4	8.2000	10000	82000	1067584	1	D	0	1607776	"Garateix Ernie J"	"C/O Heritage Insurance Holdings, Inc."	"1401 N. Westshore Blvd"	Tampa	FL	33607		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-07 16:24:24"	2024-05-06	ownership.xml	95017024054573	0	0	0	1598665	"Heritage Insurance Holdings, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HRTG	1	1	1	1	P	A	4	8.1100	5000	40550	550436	1	D	0	1730226	"Lusk Kirk"	"C/O Heritage Insurance Holdings, Inc."	"1401 N. Westshore Blvd"	Tampa	FL	33607		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-06 17:01:16"	2024-05-03	wk-form4_1715029264.xml	86074824000163	0	0	0	860748	"Kemper Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	KMPR	1	1	0	1	P	A	4	58.5412	425	24880	7388	6	D	0	1482596	"Paracchini Alberto J"	"180 North Lasalle Street"	"Suite 300"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 19:03:56"	2024-04-29	ownership.xml	95017024051479	0	0	1	1560385	"Liberty Media Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	LSXMA	1	1	0	15	P	A	4	28.7506	32945612	947205677	70002897	89	I	0	1067983	"Berkshire Hathaway Inc"	"3555 Farnam Street"		Omaha	NE	68131		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-01 16:31:41"	2024-04-29	primarydocument.xml	156218024003675	0	0	0	20286	"Cincinnati Financial Corp"	6331	OH	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	CINF	1	1	0	1	P	A	4	111.6415	2000	223283	56831	4	D	0	1592395	"Osborn David P"	"6200 South Gilmore Rd"		Fairfield	OH			1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 15:19:47"	2024-04-29	primarydocument.xml	156218024003667	0	0	0	20286	"Cincinnati Financial Corp"	6331	OH	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	CINF	1	1	0	1	P	A	4	113.4700	1000	113470	53988	2	I	0	1289454	"Debbink Dirk J"	"6200 South Gilmore Rd"		Fairfield	OH	45014-5141		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-11 17:47:47"	2024-04-11	ownership.xml	95017024043802	1	0	0	1400810	"Hci Group, Inc."	6331	FL	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HCI	1	1	1	2	P	A	4	113.6000	1500	170400	844000	0	D	0	1439934	"Patel Paresh"	"3802 Coconut Palm Drive"		Tampa	FL	33619		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-03-26 16:11:22"	2024-03-22	wk-form4_1711483871.xml	140152124000027	0	0	0	1401521	"American Coastal Insurance Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	ACIC	1	1	0	1	P	A	4	10.1240	1572	15915	295216	1	I	0	1512964	"Davis Kern Michael"	"C/O American Coastal Insurance Corp."	"800 2Nd Ave S"	"St Petersburg"	FL	33701		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-20 09:04:33"	2024-03-19	wk-form4_1710939864.xml	141210024000023	0	0	0	1412100	"Maiden Holdings, Ltd."	6331	D0	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	MHLD	1	1	0	1	P	A	4	1.8018	15000	27027	206525	8	D	0	1434373	"Lyons Simcha G"	"C/O Maiden Holdings Ltd."	"94 Pitts Bay Rd Ideation House 1St Fl."	Pembroke	D0	HM08	Bermuda	1	0	0	0			0	0	0	0	0	0	0														
"2024-03-18 16:36:23"	2024-03-14	doc4.xml	122520824004286	0	0	0	5272	"American International Group, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	AIG	1	1	0	1	P	A	4	75.3900	659	49682	659		D	0	1657175	"Inglis John C"	"C/O American International Group, Inc."	"1271 Ave of the Americas"	"New York"	NY	10020-1304		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-18 16:08:09"	2024-03-15	wk-form4_1710792479.xml	141210024000019	0	0	0	1412100	"Maiden Holdings, Ltd."	6331	D0	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	MHLD	1	1	1	1	P	A	4	1.4998	10000	14998	3047059	0	D	0	1396461	"Haveron Patrick J"	"C/O Maiden Holdings, Ltd."	"Ideation House, 1St Fl, 94 Pitts Bay Rd."	Pembroke	D0	HM08	Bermuda	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-03-18 16:06:27"	2024-03-15	wk-form4_1710792370.xml	141210024000017	0	0	0	1412100	"Maiden Holdings, Ltd."	6331	D0	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	MHLD	1	1	0	1	P	A	4	1.5200	20000	30400	208043	11	D	0	1434374	"Nigro Steven Harold"	"C/O Maiden Holdings, Ltd."	"94 Pitts Bay Rd, Ideation House, 1St Fl"	Pembroke	D0	HM08	Bermuda	1	0	0	1		"See remarks"	0	0	0	0	0	0	0														
"2024-03-14 18:50:29"	2024-03-13	primarydocument.xml	156218024002692	0	0	0	101199	"United Fire Group Inc"	6331		25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	UFCS	1	1	1	1	P	A	4	21.7553	1500	32633	32763	5	D	0	1824151	"Woolstenhulme Micah G"	"118 2Nd Ave Se"		"Cedar Rapids"	IA	52401		0	1	0	0	"VP, Chief Risk Officer"		0	0	0	0	0	0	1														
"2024-03-06 19:29:54"	2024-03-06	wk-form4_1709771380.xml	169142124000038	0	0	0	1691421	"Lemonade, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	LMND	1	1	1	1	P	A	4	16.5400	10000	165400	10000		I	0	1232142	"Bixby Timothy E"	"C/o Lemonade, Inc."	"5 Crosby Street, 3Rd Floor"	"New York"	NY	10013		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-06 16:30:28"	2024-03-04	marketforms-65086.xml	121465924004162	0	0	0	850141	"Horace Mann Educators Corp /de/"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HMN	1	1	0	1	P	A	4	35.9489	3700	133011	7200	106	D	0	1564796	"Fetter Victor"	"1004 W. Beach Blvd."		"Pass Christian"	MS	39571		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-05 16:41:05"	2023-10-25	wk-form4_1709674840.xml	91314424000055	0	0	0	913144	"Renaissancere Holdings Ltd"	6331	D0	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	RNR	1	1	0	1	P	A	4	221.0769	13	2874	20924	0	M	0	1363863	"Klehm Henry III"	"Renaissance House"	"12 Crow Lane"	Pembroke	D0	"HM 19"	Bermuda	1	0	0	0			0	0	0	0	0	0	0														
"2024-03-05 16:23:01"	2024-03-01	form4-03052024_090353.xml	141588924006631	0	0	0	1519449	"Skyward Specialty Insurance Group, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	SKWD	1	1	0	1	P	A	4	36.1700	400	14468	4426	10	D	0	1976607	"Kuczinski Anthony J"	"800 Gessner Road"	"Suite 600"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0														
