sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1902821	1	720005	1	000122520823010699	"2023-12-05 10:53:56"	doc4.xml	4	2023-12-04	0	1	0	000000000000000000	0	"Common Stock"	2023-12-04	M	0	5217	0	0	A	31699	D	ESOP	0	20	0	0																					"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Carter Horace"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	"Pres, Fixed Income"		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1902821	1	720005	1	000122520823010559	"2023-12-01 08:38:11"	doc4.xml	4	2023-11-29	0	1	0	000000000000000000	0	"Common Stock"	2023-11-29	M	0	4950	0	0	A	26482	D	ESOP	1	23	0	0																					"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Carter Horace"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	"Pres, Fixed Income"		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1902821	1	720005	1	000122520823010423	"2023-11-24 13:23:49"	doc4.xml	4	2023-11-22	0	1	0	000000000000000000	0	"Common Stock"	2023-11-22	M	0	750	0	0	A	21532	D	ESOP	0	4	0	0																					"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Carter Horace"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	"Pres, Fixed Income"		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1902821	1	720005	1	000122520823007867	"2023-08-02 11:27:43"	doc4.xml	4	2023-07-31	0	0	0	000000000000000000	0	"Common Stock"	2023-07-31	S	0	3753	109.12	409527	D	20777	D	ESOP	0	-15	0	0																					"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Carter Horace"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	"Pres, Fixed Income"		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1902821	1	720005	1	000122520822012839	"2022-12-15 16:27:11"	doc4.xml	4	2022-12-13	0	1	0	000000000000000000	0	"Common Stock"	2022-12-13	M	0	549	0	0	A	24567	D	ESOP	0	2	0																						"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Carter Horace"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	"Pres, Fixed Income"		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1902821	1	720005	1	000122520822012046	"2022-12-01 15:26:27"	doc4.xml	4	2022-11-29	0	1	0	000000000000000000	0	"Common Stock"	2022-11-29	M	0	450	0	0	A	24018	D	ESOP	0	2	0	0																					"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Carter Horace"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	"Pres, Fixed Income"		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1902821	1	720005	1	000122520822011862	"2022-11-23 09:03:39"	doc4.xml	4	2022-11-22	0	1	0	000000000000000000	0	"Common Stock"	2022-11-22	M	0	2610	0	0	A	23568	D	ESOP	0	12	0	0																					"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Carter Horace"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	"Pres, Fixed Income"		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1902821	1	720005	1	000122520822011003	"2022-10-18 07:59:31"	doc4.xml	4	2022-10-15	0	1	0	000000000000000000	0	"Common Stock"	2022-10-15	M	0	591	0	0	A	20954	D	ESOP	0	3	0	0																					"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Carter Horace"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	"Pres, Fixed Income"		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1902821	1	720005	1	000122520822008858	"2022-07-19 15:04:22"	doc4.xml	4	2022-07-15	0	1	0	000000000000000000	0	"Common Stock"	2022-07-15	M	0	446	0	0	A	20347	D	ESOP	0	2	0	0																					"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Carter Horace"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	"Pres, Fixed Income"		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1902821	1	720005	1	000122520822007115	"2022-05-17 16:08:25"	doc4.xml	4	2022-05-15	0	1	0	000000000000000000	0	"Common Stock"	2022-05-15	M	0	150	0	0	A	19884	D	ESOP	0	1	0																						"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Carter Horace"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	"Pres, Fixed Income"		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
