sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1167928	2	894671	1	000089467108000086	"2008-08-27 13:03:15"	doc.xml	4	2008-08-27	0	0	0	000000000000000000	0	"Common Shares"	2008-08-27	P	0	13527	23	311121	A	127659	D		0	12	53	0	0	0	0	-9	-14	-9	35	-6	-5	-6	-10	-9	-9	-7	-6	C		0	0000		"Ohio Valley Banc Corp"	OVBC	6022	311359191	OH	0004-12-31	60	h	"Eastman Robert H"	"420 3Rd Ave."	"P.O. Box 240"	Gallipolis	OH	45631-0240		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1167928	2	894671	1	000089467108000083	"2008-08-22 13:13:22"	doc.xml	4	2008-08-22	0	0	0	000000000000000000	0	"Common Shares"	2008-08-22	P	0	26750	24.3	650025	A	114132	D		0	31	39	0	0	0	-6	-14	-20	-19	28	1	0	4	-1	-3	-3	-1	1	C		0	0000		"Ohio Valley Banc Corp"	OVBC	6022	311359191	OH	0004-12-31	60	h	"Eastman Robert H"	"420 3Rd Ave."	"P.O. Box 240"	Gallipolis	OH	45631-0240		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1167928	2	894671	1	000089467108000082	"2008-08-18 11:15:38"	doc.xml	4	2008-04-23	0	0	0	000000000000000000	0	"Common Shares"	2008-04-23	P	0	2000	25.25	50500	A	76170	D		0	3	57	0	0	1	1	-16	-19	-10	29	-1	-1	-7	-2	-4	-6	-2	-2	C		0	0000		"Ohio Valley Banc Corp"	OVBC	6022	311359191	OH	0004-12-31	60	h	"Eastman Robert H"	"420 3Rd Ave."	"P.O. Box 240"	Gallipolis	OH	45631-0240		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1167928	2	894671	1	000089467108000049	"2008-05-13 16:24:36"	doc.xml	4	2008-05-12	0	0	0	000000000000000000	1	"Common Shares"	2008-05-13	P	0	10000	25	250000	A	84719	D		0	13	50	0	0	0	0	3	-3	-21	-5	0	0	1	1	-5	2	2	5	C		0	0000		"Ohio Valley Banc Corp"	OVBC	6022	311359191	OH	0004-12-31	60	h	"Eastman Robert H"	"420 3Rd Ave."	"P.O. Box 240"	Gallipolis	OH	45631-0240		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1167928	2	894671	1	000089467107000105	"2007-08-09 16:47:33"	doc.xml	4	2007-08-09	0	0	0	000000000000000000	0	"Common Shares"	2007-08-09	P	0	10847	25	271175	A	73059	D		0	17	48	0	0	0	0	0	1	2	-1	0	0	-1	0	0	0	0	4	C		0	0000		"Ohio Valley Banc Corp"	OVBC	6022	311359191	OH	0004-12-31	60	h	"Eastman Robert H"	"420 3Rd Ave."	"P.O. Box 240"	Gallipolis	OH	45631-0240		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1167928	1	894671	1	000089467105000091	"2005-07-01 10:05:56"	eas366.xml	4	2005-06-30	0	0	0	000000000000000000	0	"Common Stock - w/Wife"	2005-06-30	P	0	2000	25.55	51100	A	96542	D	"Wife J/T with RHE"	0	2	33	0	0	0	1	0	-2	0	0	-2	-1	-2	-8	-3	-2	0	48	C		0	0000		"Ohio Valley Banc Corp"	OVBC	6022	311359191	OH	0004-12-31	60	h	"Eastman Robert H"	"420 3Rd Ave."	"P.O. Box 240"	Gallipolis	OH	456310240		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1167928	1	894671	1	000089467104000121	"2004-09-08 09:57:19"	eas201.xml	4	2004-09-07	0	0	0	000000000000000000	0	"Common Stock - w/Wife"	2004-09-07	P	0	1000	30.75	30750	A	73944	D	"Wife J/T with RHE"	0	1	39	0	0	0	2	2	7	10	5	0	-1	-4	-5	-7	5	30	38	C		0	0000		"Ohio Valley Banc Corp"	OVBC	6022	311359191	OH	0004-12-31	60	h	"Eastman Robert H"	"420 3Rd Ave."	"P.O. Box 240"	Gallipolis	OH	456310240		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1167928	1	894671	1	000089467104000091	"2004-08-03 14:48:59"	eas170.xml	4	2004-07-20	0	0	0	000000000000000000	0	"Common Stock - w/Wife"	2004-07-20	P	0	2000	33	66000	A	72519	D	"Wife J/T with RHE"	0	3	36	0	-2	-1	-1	-1	2	11	4	-2	-3	-4	-4	-8	11	35	41	C		0	0000		"Ohio Valley Banc Corp"	OVBC	6022	311359191	OH	0004-12-31	60	h	"Eastman Robert H"	"420 3Rd Ave."	"P.O. Box 240"	Gallipolis	OH	456310240		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1167928	1	894671	1	000089467104000088	"2004-06-22 08:25:05"	eas168.xml	4	2004-06-22	0	0	0	000000000000000000	0	"Common Stock - w/Wife"	2004-06-22	P	0	400	33	13200	A	70519	D	"Wife J/T with RHE"	0	1	33	0	0	0	0	0	-5	0	2	0	-1	-3	-5	12	26	43	46	C		0	0000		"Ohio Valley Banc Corp"	OVBC	6022	311359191	OH	0004-12-31	60	h	"Eastman Robert H"	"420 3Rd Ave."	"P.O. Box 240"	Gallipolis	OH	456310240		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1167928	1	894671	1	000089467104000085	"2004-06-17 13:47:49"	eas165.xml	4	2004-06-17	0	0	0	000000000000000000	0	"Common Stock - w/Wife"	2004-06-17	P	0	505	33	16665	A	70119	D	"Wife J/T with RHE"	0	1	37	0	0	0	0	0	-4	0	4	0	-1	-4	-4	12	25	45	46	C		0	0000		"Ohio Valley Banc Corp"	OVBC	6022	311359191	OH	0004-12-31	60	h	"Eastman Robert H"	"420 3Rd Ave."	"P.O. Box 240"	Gallipolis	OH	456310240		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
