sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1238724	12	740806	1	000123872424000003	"2024-05-21 18:01:52"	primary_doc.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	P	0	500	15.45	7725	A	49957	D		0	1	0																						"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Withers Dean W"	"C/O F&M Bank"	"205 South Main Street"	Timberville	VA	22853		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1238724	12	740806	1	000123872424000002	"2024-05-06 11:22:01"	primary_doc.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	P	0	1000	16	16000	A	49457	D		0	2	0	0																					"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Withers Dean W"	"C/O F&M Bank"	"205 South Main Street"	Timberville	VA	22853		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1238724	11	740806	1	000137582023000008	"2023-11-30 17:29:18"	primary_doc.xml	4	2023-11-29	0	0	0	000000000000000000	0	"Common Stock"	2023-11-29	P	0	500	15.44	7720	A	45380	D	"By Non-Qualified Deferred Comp,By Tradit"	0	1	0																						"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Withers Dean W"	"3078 Preston Lake Blvd."		Harrisonburg	VA	22801		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1238724	11	740806	1	000123872423000004	"2023-11-24 10:52:55"	primary_doc.xml	4	2023-11-22	0	0	0	000000000000000000	0	"Common Stock"	2023-11-22	P	0	100	16.25	1625	A	44880	D	"By Non-Qualified Deferred Comp,By Tradit"	0	0	0	0																					"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Withers Dean W"	"3078 Preston Lake Blvd."		Harrisonburg	VA	22801		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1238724	11	740806	1	000135463123000010	"2023-11-16 17:21:34"	primary_doc.xml	4	2023-11-10	0	0	0	000000000000000000	0	"Common Stock"	2023-11-10	P	0	500	16.7645	8382	A	44484	D	"By Non-Qualified Deferred Comp,By Tradit"	1	1	0																						"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Withers Dean W"	"3078 Preston Lake Blvd."		Harrisonburg	VA	22801		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1238724	10	740806	1	000123872423000002	"2023-06-23 16:24:00"	primary_doc.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Common Stock"	2023-06-22	P	0	200	19.65	3930	A	44096	D	"By Non-Qualified Deferred Comp,By Tradit"	0	0	0																						"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Withers Dean W"	"3078 Preston Lake Blvd."		Rockingham	VA	22801		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1238724	9	740806	1	000137582023000004	"2023-03-14 10:43:04"	primary_doc.xml	4	2023-03-10	0	0	0	000000000000000000	0	"Common Stock"	2023-03-14	P	0	325	21.5	6988	A	43640	D	"By Non-Qualified Deferred Comp,Tradition"	0	1	0	0																					"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Withers Dean W"	"1685 Bald Eagle Circle"		Harrisonburg	VA	22801		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1238724	9	740806	1	000149198122000002	"2022-11-04 16:45:01"	primary_doc.xml	4	2022-11-03	0	0	0	000000000000000000	0	"Common Stock"	2022-11-04	P	0	200	23	4600	A	43086	D	"By Non-Qualified Deferred Comp,Tradition"	0	0	0																						"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Withers Dean W"	"1685 Bald Eagle Circle"		Harrisonburg	VA	22801		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1238724	9	740806	1	000123872422000001	"2022-09-26 11:38:36"	primary_doc.xml	4	2022-09-20	0	0	0	000000000000000000	0	"Common Stock"	2022-09-20	P	0	2000	24	48000	A	42887	D	"By Non-Qualified Deferred Comp,Tradition"	0	5	0	0																					"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Withers Dean W"	"1685 Bald Eagle Circle"		Harrisonburg	VA	22801		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1238724	9	740806	1	000162502020000007	"2020-03-24 15:45:41"	primary_doc.xml	4	2020-03-19	0	0	0	000000000000000000	0	"Common Stock"	2020-03-19	P	0	1000	18	18000	A	50394	D	"By Non-Qualified Deferred Comp Plan,By R"	1	2	0	0																C		0	0000		"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Withers Dean W"	"1685 Bald Eagle Circle"		Harrisonburg	VA	22801		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
