sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1486343	16	1636222	1	000163622223000025	"2023-03-03 20:03:37"	wf-form4_167789180143181.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Common Stock"	2023-03-03	S	0	862	173.215	149311	D	3639	D		0	-19	0																						"Wingstop Inc."	WING	5812	0	DE	0004-12-26	58	g	"Anand Krishnan"	"C/O Wingstop Inc."	"15505 Wright Brothers Drive"	Addison	TX	75001		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
2	3	1486343	13	24545	3	000121465918007493	"2018-12-04 17:40:58"	marketforms-43426.xml	4	2018-12-03	0	1	0	000000000000000000	1	"Class  B Common Stock"	2018-12-03	S	f	2595	64.7517	168031	D	47351	D		0	-5	0																	C	B	0	0000		"Molson Coors Brewing Co"	TAP	2082	840178360	DE	0004-12-26	20	d	"Anand Krishnan"	"1801 California Street, Suite 4600"		Denver	CO	80202		0	1	0	0	"Chief Growth Officer"		0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1486343	13	24545	3	000121465918006887	"2018-11-05 17:00:38"	marketforms-43153.xml	4	2018-11-01	0	1	0	000000000000000000	1	"Class  B Common Stock"	2018-11-01	S	f	2595	64.8114	168186	D	47351	D		0	-5	0																	C	B	0	0000		"Molson Coors Brewing Co"	TAP	2082	840178360	DE	0004-12-26	20	d	"Anand Krishnan"	"1801 California Street, Suite 4600"		Denver	CO	80202		0	1	0	0	"Chief Growth Officer"		0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1486343	13	24545	3	000121465918006463	"2018-10-10 18:30:13"	marketforms-43025.xml	4	2018-06-01	0	1	0	000000000000000000	1	"Class  B Common Stock"	2018-06-01	S	f	5190	64.665	335611	D	47351	D		1	-10	0																	C	B	0	0000		"Molson Coors Brewing Co"	TAP	2082	840178360	DE	0004-12-26	20	d	"Anand Krishnan"	"1801 California Street, Suite 4600"		Denver	CO	80202		0	1	0	0	"Chief Growth Officer"		0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1486343	13	24545	3	000121465918006352	"2018-10-03 17:30:15"	marketforms-43000.xml	4	2018-10-01	0	1	0	000000000000000000	2	"Class  B Common Stock"	2018-10-01	S	f	2595	61.42	159385	D	47351	D		0	-5	0																	C	B	0	0000		"Molson Coors Brewing Co"	TAP	2082	840178360	DE	0004-12-26	20	d	"Anand Krishnan"	"1801 California Street, Suite 4600"		Denver	CO	80202		0	1	0	0	"Chief Growth Officer"		0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1486343	13	24545	3	000121465918005962	"2018-09-06 17:00:17"	marketforms-42866.xml	4	2018-09-04	0	1	0	000000000000000000	1	"Class  B Common Stock"	2018-09-04	S	f	2595	66.2599	171944	D	47351	D		0	-5	0																	C	B	0	0000		"Molson Coors Brewing Co"	TAP	2082	840178360	DE	0004-12-26	20	d	"Anand Krishnan"	"1801 California Street, Suite 4600"		Denver	CO	80202		0	1	0	0	"Chief Growth Officer"		0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1486343	13	24545	3	000121465918005217	"2018-08-03 17:00:13"	marketforms-42629.xml	4	2018-08-01	0	1	0	000000000000000000	1	"Class  B Common Stock"	2018-08-01	S	f	2595	64.9619	168576	D	47351	D		0	-5	0																	C	B	0	0000		"Molson Coors Brewing Co"	TAP	2082	840178360	DE	0004-12-26	20	d	"Anand Krishnan"	"1801 California Street, Suite 4600"		Denver	CO	80202		0	1	0	0	"Chief Growth Officer"		0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1486343	13	24545	3	000121465918003299	"2018-05-03 17:05:11"	marketforms-41868.xml	4	2018-05-01	0	1	0	000000000000000000	1	"Class  B Common Stock"	2018-05-01	S	f	2595	71.2372	184861	D	47351	D		0	-5	0																	C	B	0	0000		"Molson Coors Brewing Co"	TAP	2082	840178360	DE	0004-12-26	20	d	"Anand Krishnan"	"1801 California Street, Suite 4600"		Denver	CO	80202		0	1	0	0	"Chief Growth Officer"		0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1486343	9	24545	5	000121465916013899	"2016-09-30 18:00:12"	marketforms-36342.xml	4	2016-09-28	0	1	0	000000000000000000	2	"Class  B Common Stock"	2016-09-28	S	f	13000	110.64	1438315	D	62814	D		0	-17	32767	1	-1	-1	-2	-5	-10	-12		4	6	7	10	8	13	33	51	C	B	0	0000		"Molson Coors Brewing Co"	TAP	2082	840178360	DE	0004-12-31	20	d	"Anand Krishnan"	"1801 California Street, Suite 4600"		Denver	CO	80202		0	1	0	0	"Pres, CEO Molson Coors Int'l"		0	1	1	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1486343	9	24545	5	000121465916013632	"2016-09-09 19:00:11"	marketforms-36236.xml	4	2016-09-07	0	1	0	000000000000000000	2	"Class  B Common Stock"	2016-09-07	S	f	13000	107	1391000	D	24907	D		0	-34	32767	-3	2	2	2	6	-4	-3		0	1	6	7	1	15	55	55	C	B	0	0000		"Molson Coors Brewing Co"	TAP	2082	840178360	DE	0004-12-31	20	d	"Anand Krishnan"	"1801 California Street, Suite 4600"		Denver	CO	80202		0	1	0	0	"Pres, CEO Molson Coors Int'l"		0	1	1	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1486343	9	24545	5	000121465916013622	"2016-09-08 19:00:14"	marketforms-36232.xml	4	2016-09-06	0	0	0	000000000000000000	0	"Class  B Common Stock"	2016-09-06	S	f	1870	105	196350	D	24907	D		0	-7	32767	-2	-3	-3	-2	3	-8	-6		3	4	7	14	3	18	56	53	C	B	0	0000		"Molson Coors Brewing Co"	TAP	2082	840178360	DE	0004-12-31	20	d	"Anand Krishnan"	"1801 California Street, Suite 4600"		Denver	CO	80202		0	1	0	0	"Pres, CEO Molson Coors Int'l"		0	1	1	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1486343	9	24545	5	000121465916012935	"2016-08-02 17:30:13"	marketforms-35983.xml	4	2016-07-29	0	0	0	000000000000000000	0	"Class  B Common Stock"	2016-07-29	S	f	1869	102	190638	D	26777	D		0	-7	32767	0	-1	-1	-2	3	4	-3		8	1	-1	0	5	11	44	55	C	B	0	0000		"Molson Coors Brewing Co"	TAP	2082	840178360	DE	0004-12-31	20	d	"Anand Krishnan"	"1801 California Street, Suite 4600"		Denver	CO	80202		0	1	0	0	"Pres, CEO Molson Coors Int'l"		0	1	1	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
