sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1783415	1	1682639	1	000121465924005454	"2024-03-28 15:50:02"	marketforms-65401.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common stock, par value $0.0001"	2024-03-28	P	f	100000	0.98	98000	A	5430715	D		0	2	0	0																					"Eyenovia, Inc."	EYEN	2834	471178401	DE	0004-12-31	28	d	"Grant Stuart M."	"11 Summit Lane"		Greenville	DE	19807		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1783415	1	1682639	1	000121465924004902	"2024-03-20 17:44:18"	marketforms-65305.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Common stock, par value $0.0001"	2024-03-19	P	f	50000	1.23	61500	A	5330715	D		0	1	0																						"Eyenovia, Inc."	EYEN	2834	471178401	DE	0004-12-31	28	d	"Grant Stuart M."	"11 Summit Lane"		Greenville	DE	19807		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1783415	1	1682639	1	000121465924004297	"2024-03-11 08:11:11"	marketforms-65137.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Common stock, par value $0.0001"	2024-03-08	P	f	10717	1.578	16911	A	5280715	D		0	0	0	0																					"Eyenovia, Inc."	EYEN	2834	471178401	DE	0004-12-31	28	d	"Grant Stuart M."	"11 Summit Lane"		Greenville	DE	19807		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1783415	1	1682639	1	000121465923011440	"2023-08-17 15:16:52"	marketforms-62239.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Common stock, par value $0.0001"	2023-08-16	P	f	75000	1.8922	141915	A	5269998	D		1	1	0	0																					"Eyenovia, Inc."	EYEN	2834	471178401	DE	0004-12-31	28	d	"Grant Stuart M."	"11 Summit Lane"		Greenville	DE	19807		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1783415	1	1682639	1	000121465923007873	"2023-05-26 12:55:15"	marketforms-61671.xml	4	2023-05-25	0	0	0	000000000000000000	0	"Common stock, par value $0.0001"	2023-05-25	P	f	88247	2.65	233855	A	5194998	D		0	2	0	0																					"Eyenovia, Inc."	EYEN	2834	471178401	DE	0004-12-31	28	d	"Grant Stuart M."	"11 Summit Lane"		Greenville	DE	19807		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1783415	1	1682639	1	000121465923000004	"2023-01-03 06:15:12"	marketforms-58035.xml	4	2022-12-30	0	0	0	000000000000000000	0	"Common stock, par value $0.0001"	2022-12-30	P	f	21753	1.5	32630	A	5106751	D		0	0	0	0																					"Eyenovia, Inc."	EYEN	2834	471178401	DE	0004-12-31	28	d	"Grant Stuart M."	"11 Summit Lane"		Greenville	DE	19807		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1783415	1	1682639	1	000121465922008260	"2022-06-23 11:10:30"	marketforms-56513.xml	4	2022-06-21	0	0	0	000000000000000000	0	"Common stock, par value $0.0001"	2022-06-21	P	f	100000	1.65	165000	A	5084998	D		0	2	0	0																					"Eyenovia, Inc."	EYEN	2834	471178401	DE	0004-12-31	28	d	"Grant Stuart M."	"11 Summit Lane"		Greenville	DE	19807		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1783415	1	1682639	1	000121465922006646	"2022-05-12 09:22:43"	marketforms-56164.xml	4	2022-05-10	0	0	0	000000000000000000	0	"Common stock, par value $0.0001"	2022-05-10	P	f	75000	1.97	147750	A	4984998	D		1	2	0	0																					"Eyenovia, Inc."	EYEN	2834	471178401	DE	0004-12-31	28	d	"Grant Stuart M."	"11 Summit Lane"		Greenville	DE	19807		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1783415	1	1682639	1	000121465922006365	"2022-05-05 17:05:39"	marketforms-56116.xml	4	2022-05-04	0	0	0	000000000000000000	0	"Common stock, par value $0.0001"	2022-05-04	P	f	50000	2.26	113000	A	4935924	D		1	1	0																						"Eyenovia, Inc."	EYEN	2834	471178401	DE	0004-12-31	28	d	"Grant Stuart M."	"11 Summit Lane"		Greenville	DE	19807		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1783415	1	1682639	1	000121465922005697	"2022-04-25 06:10:51"	marketforms-56022.xml	4	2022-04-21	0	0	0	000000000000000000	0	"Common stock, par value $0.0001"	2022-04-21	P	f	58800	2.57639	151492	A	4885924	D		1	1	0	0																					"Eyenovia, Inc."	EYEN	2834	471178401	DE	0004-12-31	28	d	"Grant Stuart M."	"11 Summit Lane"		Greenville	DE	19807		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1783415	1	1682639	1	000121465922003073	"2022-02-23 10:15:21"	marketforms-55528.xml	4	2022-02-18	0	0	0	000000000000000000	0	"Common stock, par value $0.0001"	2022-02-18	P	f	52000	2.76923	144000	A	4827124	D		1	1	0	0																					"Eyenovia, Inc."	EYEN	2834	471178401	DE	0004-12-31	28	d	"Grant Stuart M."	"11 Summit Lane"		Greenville	DE	19807		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1783415	1	1682639	1	000121465922002031	"2022-02-08 13:04:49"	marketforms-55340.xml	4	2022-02-07	0	0	0	000000000000000000	0	"Common stock, par value $0.0001"	2022-02-07	P	f	36030	2.97	107009	A	4775124	D		0	1	0	0																					"Eyenovia, Inc."	EYEN	2834	471178401	DE	0004-12-31	28	d	"Grant Stuart M."	"11 Summit Lane"		Greenville	DE	19807		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1783415	1	1682639	1	000121465921013314	"2021-12-17 09:30:48"	marketforms-54703.xml	4	2021-12-15	0	0	0	000000000000000000	0	"Common stock, par value $0.0001"	2021-12-15	P	f	100000	3.45	345000	A	4723989	D		0	2	0	0																					"Eyenovia, Inc."	EYEN	2834	471178401	DE	0004-12-31	28	d	"Grant Stuart M."	"11 Summit Lane"		Greenville	DE	19807		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1783415	1	1682639	1	000121465921011937	"2021-11-17 07:00:14"	marketforms-54266.xml	4	2021-11-15	0	0	0	000000000000000000	0	"Common stock, par value $0.0001"	2021-11-15	P	f	100000	3.6075	360750	A	4623989	D		1	2	0	0																					"Eyenovia, Inc."	EYEN	2834	471178401	DE	0004-12-31	28	d	"Grant Stuart M."	"11 Summit Lane"		Greenville	DE	19807		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1783415	1	1682639	1	000121465921011027	"2021-11-02 06:57:13"	marketforms-54135.xml	4	2021-10-29	0	0	0	000000000000000000	0	"Common stock, par value $0.0001"	2021-10-29	P	f	15505	3.74974	58140	A	4539094	D		0	0	0	0																					"Eyenovia, Inc."	EYEN	2834	471178401	DE	0004-12-31	28	d	"Grant Stuart M."	"11 Summit Lane"		Greenville	DE	19807		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1783415	1	1682639	1	000121465921010791	"2021-10-27 07:42:28"	ownership.xml	4	2021-10-25	0	0	0	000000000000000000	0	"Common stock, par value $0.0001"	2021-10-25	P	0	133806	4	535224	A	4523589	D		1	3	0	0																					"Eyenovia, Inc."	EYEN	2834	471178401	DE	0004-12-31	28	d	"Grant Stuart M."	"11 Summit Lane"		Greenville	DE	19807		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
