sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1260655	10	1574085	1	000110465915063318	"2015-09-02 17:16:32"	a4.xml	4	2015-09-01	0	1	0	000000000000000000	0	"Common Stock"	2015-09-01	S	0	2441	15	36615	D	101294	D		0	-2	6623	1	4	4	4	-5	-3	-25	8	20	18	17	-7	-5	-8	-8		C		0	0000		"Ashford Hospitality Prime, Inc."	AHP	6798	462488594	MD	0004-12-31	67	h	"Kessler Douglas A"	"14185 Dallas Parkway, Suite 1100"		Dallas	TX	75254		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1260655	10	1574085	1	000110465915053666	"2015-07-28 11:14:23"	a4.xml	4	2015-07-24	0	1	0	000000000000000000	0	"Common Stock"	2015-07-24	S	0	38600	15.0921	582556	D	83861	D		1	-32	2279	0	-2	-2	-2	-22	-1	-24	5	-6	-3	-2	1	-7	-16	-10		C		0	0000		"Ashford Hospitality Prime, Inc."	AHP	6798	462488594	MD	0004-12-31	67	h	"Kessler Douglas A"	"14185 Dallas Parkway, Suite 1100"		Dallas	TX	75254		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1260655	10	1574085	1	000110465915052291	"2015-07-21 20:13:12"	a4.xml	4	2015-07-17	0	1	0	000000000000000000	0	"Common Stock"	2015-07-17	S	0	5000	15.4985	77493	D	122461	D		0	-4	1831	0	2	2	-4	-19	0	-35	-3	1	3	5	2	-1	-10	-8		C		0	0000		"Ashford Hospitality Prime, Inc."	AHP	6798	462488594	MD	0004-12-31	67	h	"Kessler Douglas A"	"14185 Dallas Parkway, Suite 1100"		Dallas	TX	75254		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1260655	10	1574085	1	000110465915021865	"2015-03-23 21:00:18"	a4.xml	4	2015-03-23	0	1	0	000000000000000000	0	"Common Stock"	2015-03-23	S	0	8013	17.0002	136223	D	61364	D		0	-12	1615	1	1	1	-2	-6	-10	-12	-38	2	6	2	2	-2	8	9		C		0	0000		"Ashford Hospitality Prime, Inc."	AHP	6798	462488594	MD	0004-12-31	67	h	"Kessler Douglas A"	"14185 Dallas Parkway, Suite 1100"		Dallas	TX	75254		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1260655	10	1574085	1	000110465915021484	"2015-03-20 20:35:07"	a4.xml	4	2015-03-20	0	1	0	000000000000000000	0	"Common Stock"	2015-03-20	S	0	21987	16.9199	372018	D	69377	D		0	-24	1401	1	1	1	-2	-5	-8	-10	-36	1	5	2	-2	-1	6	6		C		0	0000		"Ashford Hospitality Prime, Inc."	AHP	6798	462488594	MD	0004-12-31	67	h	"Kessler Douglas A"	"14185 Dallas Parkway, Suite 1100"		Dallas	TX	75254		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1260655	10	1574085	1	000110465915011080	"2015-02-17 13:19:42"	a4.xml	4	2015-02-13	0	1	0	000000000000000000	0	"Common Stock"	2015-02-13	S	0	2500	17.3	43250	D	61364	D		0	-4	2383	0	-2	-1	-5	-4	-6	-27	-40	4	4	-4	1	0	5	4		C		0	0000		"Ashford Hospitality Prime, Inc."	AHP	6798	462488594	MD	0004-12-31	67	h	"Kessler Douglas A"	"14185 Dallas Parkway, Suite 1100"		Dallas	TX	75254		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1260655	8	1232582	1	000090914315000008	"2015-02-05 18:12:53"	primary_doc.xml	4	2015-02-05	0	0	0	000000000000000000	0	"Common Stock"	2015-02-05	S	0	47538	10.7147	509355	D	236369	D		0	-17	10021	2	-3	-3	-3	-8	-19	-22	-49	1	-4	1	-1	0	-2	28	59	C		0	0000		"Ashford Hospitality Trust Inc"	AHT	6798	861062192	MD	0004-12-31	67	h	"Kessler Douglas A"	"14185 Dallas Parkway"	"Suite 1100"	Dallas	TX	75254		0	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1260655	8	1232582	1	000090914315000007	"2015-02-04 18:24:13"	primary_doc.xml	4	2015-02-04	0	0	0	000000000000000000	0	"Common Stock"	2015-02-04	S	0	69974	10.6869	747805	D	283907	D		0	-20	9844	0	2	2	0	-3	-16	-16	-47	-3	-2	2	1	0	-3	27	58	C		0	0000		"Ashford Hospitality Trust Inc"	AHT	6798	861062192	MD	0004-12-31	67	h	"Kessler Douglas A"	"14185 Dallas Parkway"	"Suite 1100"	Dallas	TX	75254		0	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1260655	8	1232582	1	000090914315000006	"2015-02-02 17:15:47"	primary_doc.xml	4	2015-02-02	0	0	0	000000000000000000	0	"Common Stock"	2015-02-02	S	0	1581	10.66	16853	D	353881	D		0	0	9201	-2	3	3	2	1	-13	-13	-43	-4	0	2	3	4	-1	23	58	C		0	0000		"Ashford Hospitality Trust Inc"	AHT	6798	861062192	MD	0004-12-31	67	h	"Kessler Douglas A"	"14185 Dallas Parkway"	"Suite 1100"	Dallas	TX	75254		0	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1260655	8	1232582	1	000090914315000005	"2015-01-30 18:18:00"	primary_doc.xml	4	2015-01-30	0	0	0	000000000000000000	0	"Common Stock"	2015-01-30	S	0	20001	10.66	213211	D	355462	D		0	-5	6691	-4	-2	-2	3	-1	-12	-15	-42	-1	6	4	9	8	2	35	61	C		0	0000		"Ashford Hospitality Trust Inc"	AHT	6798	861062192	MD	0004-12-31	67	h	"Kessler Douglas A"	"14185 Dallas Parkway"	"Suite 1100"	Dallas	TX	75254		0	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1260655	8	1232582	1	000090914315000003	"2015-01-28 18:35:40"	primary_doc.xml	4	2015-01-28	0	0	0	000000000000000000	0	"Common Stock"	2015-01-28	S	0	6956	11.03	76725	D	236369	D		0	-3	6165	-1	1	1	-2	-2	-12	-18	-47	2	3	6	9	10	1	40	61	C		0	0000		"Ashford Hospitality Trust Inc"	AHT	6798	861062192	MD	0004-12-31	67	h	"Kessler Douglas A"	"14185 Dallas Parkway"	"Suite 1100"	Dallas	TX	75254		0	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1260655	8	1232582	1	000090914315000002	"2015-01-26 18:02:39"	primary_doc.xml	4	2015-01-26	0	0	0	000000000000000000	0	"Common Stock"	2015-01-26	S	0	3044	11.03	33575	D	243325	D		0	-1	5672	2	0	0	-5	-5	-13	-20	-53	4	4	3	7	12	-1	34	64	C		0	0000		"Ashford Hospitality Trust Inc"	AHT	6798	861062192	MD	0004-12-31	67	h	"Kessler Douglas A"	"14185 Dallas Parkway"	"Suite 1100"	Dallas	TX	75254		0	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
