sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1336613	3	1569994	1	000156761920013148	"2020-07-10 13:32:36"	doc1.xml	4	2020-07-09	0	1	0	000000000000000000	0	"Common Stock"	2020-07-09	M	0	62500	12.75	796875	A	261062	D	"By Trust Child 1,By Trust Child 2,By Tru"	0	31	0	0																C		0	0000		"Waterstone Financial, Inc."	WSBF	6035	0	MD	0004-12-31	60	h	"Lawton Patrick S"	"11200 W Plank Court"		Wauwatosa	WI	53226		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1336613	3	1569994	1	000156761920003287	"2020-02-13 15:07:10"	doc1.xml	4	2020-02-03	0	1	0	000000000000000000	1	"Common Stock"	2020-02-03	S	0	13451	17.5288	235780	D	419552	M	"By Spouse,By Trust Child 1,By Trust Chil"	0	-3	0	0																C		0	0000		"Waterstone Financial, Inc."	WSBF	6035	0	MD	0004-12-31	60	h	"Lawton Patrick S"	"11200 W Plank Court"		Wauwatosa	WI	53226		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1336613	3	1569994	1	000114036116087373	"2016-11-21 15:21:03"	doc1.xml	4	2016-11-18	0	1	0	000000000000000000	0	"Common Stock"	2016-11-18	M	0	54865	16.11	883875	A	230990	D	"By Spouse,By Trust Child 1,By Trust Chil"	0	31	1718	0	0	1	1	6	5			3	6	6	7	9	28	33	52	C		0	0000		"Waterstone Financial, Inc."	WSBF	6035	0	MD	0004-12-31	60	h	"Lawton Patrick S"	"11200 W Plank Court"		Wauwatosa	WI	53226		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1336613	3	1569994	1	000114036114023032	"2014-05-27 12:43:27"	doc1.xml	4	2014-05-15	0	1	0	000000000000000000	0	"Common Stock"	2014-05-15	S	0	2876	10.601	30488	D	185230	I	"By Trust Child 4,By Spouse,By Trust Chil"	0	-2	2546	0	0	-1	0	6	6	15	21	1	2	3	6	2	9	45	200	C		0	0000		"Waterstone Financial, Inc."	WSBF	6035	0	MD	0004-12-31	60	h	"Lawton Patrick S"	"11200 W Plank Court"		Wauwatosa	WI	53226		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1336613	3	1569994	1	000114036114020472	"2014-05-13 15:34:02"	doc1.xml	4	2014-05-08	0	1	0	000000000000000000	0	"Common Stock"	2014-05-08	S	0	8628	10.6293	91710	D	188106	I	"By Trust Child 1,By Trust Child 2,By Tru"	1	-4	2106	0	0	0	0	2	7	16	23	1	2	2	3	2	12	47	259	C		0	0000		"Waterstone Financial, Inc."	WSBF	6035	0	MD	0004-12-31	60	h	"Lawton Patrick S"	"11200 W Plank Court"		Wauwatosa	WI	53226		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1336613	3	1329517	4	000114036112024241	"2012-05-10 13:20:18"	doc1.xml	4	2012-05-07	0	0	0	000000000000000000	0	"Common Stock"	2012-05-07	P	0	7500	3.198	23985	A	151953	D	"Colleen A Lawton TTEE Andrew Lawton,Coll"	1	5	24	0	1	2	19	12	27	63	137	13	8	9	9	56	37	7	-11	C		0	0000		"Waterstone Financial Inc"	WSBF	6035	0	WI	0004-12-31	60	h	"Lawton Patrick S"	"11200 W Plank Court"		Wauwatosa	WI	53226		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1336613	3	1329517	4	000114036111054893	"2011-11-23 13:43:28"	doc1.xml	4	2011-11-22	0	0	0	000000000000000000	0	"Common Stock"	2011-11-22	P	0	116	2.25	261	A	144569	D	"Colleen A Lawton TTEE Shannon Lawton,Col"	0	0	10	0	2	3	6	-8	4	72	152	-6	-11	-13	-12	-13	-20	-39	18	C		0	0000		"Waterstone Financial Inc"	WSBF	6035	0	WI	0004-12-31	60	h	"Lawton Patrick S"	"11200 W Plank Court"		Wauwatosa	WI	53226		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1336613	3	1329517	4	000114036111054745	"2011-11-22 17:35:20"	doc1.xml	4	2011-11-18	0	0	0	000000000000000000	0	"Common Stock"	2011-11-18	P	0	1178	2.372	2794	A	144453	D	"Colleen A Lawton TTEE Shannon Lawton,Col"	0	1	9	-5	2	2	3	-8	-2	73	136	-1	-8	-9	-9	-9	-16	-36	21	C		0	0000		"Waterstone Financial Inc"	WSBF	6035	0	WI	0004-12-31	60	h	"Lawton Patrick S"	"11200 W Plank Court"		Wauwatosa	WI	53226		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1336613	2	1329517	2	000120919106027791	"2006-05-04 17:58:09"	doc4a.xml	4/A	2006-05-03	0	0	0	000000000000000000	0	"Common Stock"	2006-05-03	P	0	22500	14.0724	316629	A	585035	C		0	4	0	0																					"Wauwatosa Holdings, Inc."	WAUW	6035	0	WI	0004-12-31	60	h	"Lawton Patrick S"	"11200 W Plank Ct"		Wauwatosa	WI	53226		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1336613	2	1329517	2	000120919106027435	"2006-05-03 18:13:09"	doc4.xml	4	2006-05-03	0	0	0	000000000000000000	0	"Common Stock"	2006-05-03	P	0	22500	13.9	312750	A	585035	C		0	4	0	0																					"Wauwatosa Holdings, Inc."	WAUW	6035	0	WI	0004-12-31	60	h	"Lawton Patrick S"	"11200 W Plank Ct"		Wauwatosa	WI	53226		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
