sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1619500	6	1492426	4	000120919122002287	"2022-01-06 20:58:01"	doc4.xml	4	2022-01-05	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-01-05	M	0	64959	0	0	A	138174	D		0	89	0																						"Horizon Therapeutics Public Ltd Co"	HZNP	2834	0	L2	0004-12-31	28	d	"Moze Barry"	"C/O Horizon Therapeutics Plc,"	"70 Saint Stephen?S Green"	Dublin	L2	"D02 E2X4"	Ireland	0	1	0	0	"EVP, Chief Admin. Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1619500	6	1492426	4	000120919121063200	"2021-11-05 17:00:21"	doc4.xml	4	2021-11-04	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-11-04	M	0	75743	14.7678	1118556	A	75681	D		0	-32768	0																						"Horizon Therapeutics Public Ltd Co"	HZNP	2834	0	L2	0004-12-31	28	d	"Moze Barry"	"C/O Horizon Therapeutics Plc,"	"70 Saint Stephen?S Green"	Dublin	L2	"D02 E2X4"	Ireland	0	1	0	0	"EVP, Chief Admin. Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1619500	6	1492426	4	000120919121063200	"2021-11-05 17:00:21"	doc4.xml	4	2021-11-04	0	1	0	000000000000000000	3	"Ordinary Shares"	2021-11-04	S	0	75743	112.277	8504208	D	75681	D		0	-50	0																						"Horizon Therapeutics Public Ltd Co"	HZNP	2834	0	L2	0004-12-31	28	d	"Moze Barry"	"C/O Horizon Therapeutics Plc,"	"70 Saint Stephen?S Green"	Dublin	L2	"D02 E2X4"	Ireland	0	1	0	0	"EVP, Chief Admin. Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1619500	5	1492426	4	000120919121046194	"2021-07-09 17:00:25"	doc4.xml	4	2021-07-08	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-07-08	S	0	35076	92.5423	3246012	D	71639	D		0	-33	0																						"Horizon Therapeutics Public Ltd Co"	HZNP	2834	0	L2	0004-12-31	28	d	"Moze Barry"	"C/o Horizon Therapeutics Plc"	"Connaught House, 1St Fl, 1 Burlington Rd"	Dublin	L2	4	Ireland	0	1	0	0	"EVP, Chief Admin. Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1619500	5	1492426	4	000120919121026474	"2021-04-13 18:04:21"	doc4.xml	4	2021-04-12	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-04-12	S	0	65613	88.9618	5837049	D	105665	D		0	-38	0																						"Horizon Therapeutics Public Ltd Co"	HZNP	2834	0	L2	0004-12-31	28	d	"Moze Barry"	"C/o Horizon Therapeutics Plc"	"Connaught House, 1St Fl, 1 Burlington Rd"	Dublin	L2	4	Ireland	0	1	0	0	"EVP, Chief Admin. Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1619500	5	1492426	4	000120919121004996	"2021-01-22 21:03:12"	doc4.xml	4	2021-01-21	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-01-21	M	0	5819	0	0	A	170184	D		0	4	0																	C		0	0000		"Horizon Therapeutics Public Ltd Co"	HZNP	2834	0	L2	0004-12-31	28	d	"Moze Barry"	"C/o Horizon Therapeutics Plc"	"Connaught House, 1St Fl, 1 Burlington Rd"	Dublin	L2	4	Ireland	0	1	0	0	"EVP, Chief Admin. Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1619500	5	1492426	4	000120919121002413	"2021-01-06 21:08:13"	doc4.xml	4	2021-01-04	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-01-05	M	0	54003	0	0	A	166943	D		0	48	0																	C		0	0000		"Horizon Therapeutics Public Ltd Co"	HZNP	2834	0	L2	0004-12-31	28	d	"Moze Barry"	"C/o Horizon Therapeutics Plc"	"Connaught House, 1St Fl, 1 Burlington Rd"	Dublin	L2	4	Ireland	0	1	0	0	"EVP, Chief Admin. Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1619500	5	1492426	4	000120919120057346	"2020-11-06 18:00:24"	doc4.xml	4	2020-11-05	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-11-05	S	0	77500	78.9324	6117259	D	100709	D		0	-43	0																	C		0	0000		"Horizon Therapeutics Public Ltd Co"	HZNP	2834	0	L2	0004-12-31	28	d	"Moze Barry"	"C/o Horizon Therapeutics Plc"	"Connaught House, 1St Fl, 1 Burlington Rd"	Dublin	L2	4	Ireland	0	1	0	0	"EVP, Chief Admin. Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1619500	5	1492426	4	000120919120041510	"2020-07-07 18:50:25"	doc4.xml	4	2020-07-07	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-07-07	M	0	35076	13.1691	461918	A	178209	D		0	25	0																	C		0	0000		"Horizon Therapeutics Public Ltd Co"	HZNP	2834	0	L2	0004-12-31	28	d	"Moze Barry"	"C/o Horizon Therapeutics Plc"	"Connaught House, 1St Fl, 1 Burlington Rd"	Dublin	L2	4	Ireland	0	1	0	0	"EVP, Chief Admin. Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1619500	5	1492426	4	000120919120040406	"2020-07-02 16:46:26"	doc4.xml	4	2020-07-01	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-07-01	S	0	23158	54.6438	1265441	D	143133	D		0	-14	0																	C		0	0000		"Horizon Therapeutics Public Ltd Co"	HZNP	2834	0	L2	0004-12-31	28	d	"Moze Barry"	"C/o Horizon Therapeutics Plc"	"Connaught House, 1St Fl, 1 Burlington Rd"	Dublin	L2	4	Ireland	0	1	0	0	"EVP, Chief Admin. Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
