sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1689237	4	1113232	1	000141588924007504	"2024-03-11 16:15:28"	form4-03112024_040314.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	P	0	440	112.39	49452	A	57754	D		0	1	0																						"Axcelis Technologies Inc"	ACLS	3559	341818596	DE	0004-12-31	35	d	"Low Russell"	"C/O Axcelis Technologies, Inc."	"108 Cherry Hill Drive"	Beverly	MA	01915		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1689237	3	1113232	1	000120919123048639	"2023-09-07 16:36:04"	doc4.xml	4	2023-09-07	0	0	0	000000000000000000	0	"Common Stock"	2023-09-07	S	0	3405	179.25	610346	D	57787	D		0	-6	0																						"Axcelis Technologies Inc"	ACLS	3559	341818596	DE	0004-12-31	35	d	"Low Russell"	"Axcelis Technologies, Inc."	"108 Cherry Hill Drive"	Beverly	MA	01915		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1689237	3	1113232	1	000120919123035383	"2023-06-08 16:18:53"	doc4.xml	4	2023-06-08	0	0	0	000000000000000000	0	"Common Stock"	2023-06-08	S	0	3509	173.41	608496	D	61192	D		0	-5	0																						"Axcelis Technologies Inc"	ACLS	3559	341818596	DE	0004-12-31	35	d	"Low Russell"	"Axcelis Technologies, Inc."	"108 Cherry Hill Drive"	Beverly	MA	01915		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1689237	3	1113232	1	000120919123032151	"2023-05-25 16:11:26"	doc4.xml	4	2023-05-25	0	0	0	000000000000000000	0	"Common Stock"	2023-05-25	S	0	4980	153.13	762587	D	64701	D		0	-7	0																						"Axcelis Technologies Inc"	ACLS	3559	341818596	DE	0004-12-31	35	d	"Low Russell"	"Axcelis Technologies, Inc."	"108 Cherry Hill Drive"	Beverly	MA	01915		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1689237	3	1113232	1	000120919123029947	"2023-05-16 18:38:53"	doc4.xml	4	2023-05-15	0	0	0	000000000000000000	4	"Common Stock"	2023-05-16	S	0	8309	130.76	1086485	D	71239	D		0	-10	0																						"Axcelis Technologies Inc"	ACLS	3559	341818596	DE	0004-12-31	35	d	"Low Russell"	"Axcelis Technologies, Inc."	"108 Cherry Hill Drive"	Beverly	MA	01915		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1689237	2	1113232	1	000120919123008712	"2023-02-13 16:23:27"	doc4.xml	4	2023-02-13	0	0	0	000000000000000000	0	"Common Stock"	2023-02-13	S	0	9630	125.716	1210645	D	59663	D		0	-14	0																						"Axcelis Technologies Inc"	ACLS	3559	341818596	DE	0004-12-31	35	d	"Low Russell"	"Axcelis Technologies, Inc."	"108 Cherry Hill Drive"	Beverly	MA	01915		0	1	0	0	"EVP, Global Cust, Eng Ops"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1689237	2	1113232	1	000120919122056381	"2022-11-10 16:30:48"	doc4.xml	4	2022-11-10	0	0	0	000000000000000000	0	"Common Stock"	2022-11-10	S	0	7700	73.6383	567015	D	69293	D		0	-10	0																						"Axcelis Technologies Inc"	ACLS	3559	341818596	DE	0004-12-31	35	d	"Low Russell"	"Axcelis Technologies, Inc."	"108 Cherry Hill Drive"	Beverly	MA	01915		0	1	0	0	"EVP, Global Cust, Eng Ops"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1689237	1	1113232	1	000120919121053853	"2021-08-30 17:03:38"	doc4.xml	4	2021-08-30	0	1	0	000000000000000000	0	"Common Stock"	2021-08-30	M	0	5475	14	76650	A	71331	D		0	8	0																						"Axcelis Technologies Inc"	ACLS	3559	341818596	DE	0004-12-31	35	d	"Low Russell"	"Axcelis Technologies, Inc."	"108 Cherry Hill Drive"	Beverly	MA	01915		0	1	0	0	"EVP, Engineering"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1689237	1	1113232	1	000120919121053853	"2021-08-30 17:03:38"	doc4.xml	4	2021-08-30	0	1	0	000000000000000000	1	"Common Stock"	2021-08-30	S	0	3305	50.63	167332	D	71331	D		0	-4	0																						"Axcelis Technologies Inc"	ACLS	3559	341818596	DE	0004-12-31	35	d	"Low Russell"	"Axcelis Technologies, Inc."	"108 Cherry Hill Drive"	Beverly	MA	01915		0	1	0	0	"EVP, Engineering"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1689237	1	1113232	1	000120919120031978	"2020-05-26 16:12:59"	doc4.xml	4	2020-05-26	0	1	0	000000000000000000	0	"Common Stock"	2020-05-26	M	0	16423	14	229922	A	64240	D		0	34	0																	C		0	0000		"Axcelis Technologies Inc"	ACLS	3559	341818596	DE	0004-12-31	35	d	"Low Russell"	"Axcelis Technologies, Inc."	"108 Cherry Hill Drive"	Beverly	MA	01915		0	1	0	0	"EVP, Engineering"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
