sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1182758	1	720005	1	000122520821003938	"2021-02-26 16:02:01"	doc4.xml	4	2021-02-24	0	0	0	000000000000000000	0	"Common Stock"	2021-02-24	S	0	25042	121.522	3043146	D	136299	I	"by Francis S. Godbold Family Trust,ESOP"	0	-16	0																	C		0	0000		"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Godbold Francis S"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1182758	1	720005	1	000122520820005127	"2020-03-16 10:09:45"	doc4.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock"	2020-03-12	P	0	12500	61.4866	768583	A	161273	I	"by Francis S. Godbold Family Trust,ESOP"	0	8	0	0																C		0	0000		"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Godbold Francis S"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1182758	1	720005	1	000122520820004812	"2020-03-11 13:40:17"	doc4.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Common Stock"	2020-03-09	P	0	12542	65.3982	820224	A	148773	I	"by Francis S. Godbold Family Trust,ESOP"	0	9	0	0																C		0	0000		"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Godbold Francis S"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1182758	1	720005	1	000122520817017631	"2017-11-22 13:55:22"	doc4.xml	4	2017-11-21	0	0	0	000000000000000000	0	"Common Stock"	2017-11-21	S	0	45000	85.5139	3848126	D	154611	I	"by Francis S. Godbold Family Trust,ESOP"	0	-23	0	0																C		0	0000		"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Godbold Francis S"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1182758	1	720005	1	000122520816026169	"2016-02-12 08:21:32"	doc4.xml	4	2016-02-11	0	0	0	000000000000000000	0	"Common Stock"	2016-02-11	P	0	18000	40.0413	720744	A	222497	D	ESOP	0	9	32767	0	1	4	9	17	27	40	93	-4	-4	-11	-31	-30	-29	-27	-17	C		0	0000		"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Godbold Francis S"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1182758	1	720005	1	000122520816025729	"2016-02-05 16:16:54"	doc4.xml	4	2016-02-03	0	0	0	000000000000000000	0	"Common Stock"	2016-02-03	P	0	20000	40.944	818880	A	204497	D	ESOP	0	11	32767	0	-3	-3	-7	7	18	26	79	-2	0	-12	-27	-23	-27	-20	-9	C		0	0000		"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Godbold Francis S"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1182758	1	720005	1	000122520816024805	"2016-01-27 10:13:10"	doc4.xml	4	2016-01-25	0	0	0	000000000000000000	0	"Common Stock"	2016-01-25	P	0	22000	43.567	958474	A	184497	D	ESOP	0	14	32767	0	1	-1	-3	2	26	27	78	-3	-13	-24	-23	-19	-25	-19	-16	C		0	0000		"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Godbold Francis S"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1182758	1	720005	1	000122520811019681	"2011-08-11 09:49:45"	doc4.xml	4	2011-08-10	0	0	0	000000000000000000	0	"Common Stock"	2011-08-10	P	0	5989	25.8999	155115	A	501156	D	ESOP	0	1	32767	0	6	5	6	0	24	40	37	-11	-20	-25	-21	-26	-32	1	23	C		0	0000		"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Godbold Francis S"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1182758	1	720005	1	000122520811019605	"2011-08-10 15:21:29"	doc4.xml	4	2011-08-08	0	0	0	000000000000000000	0	"Common Stock"	2011-08-08	P	0	18600	26.2368	488005	A	495167	D	ESOP	1	4	32415	0	-9	-3	-3	-6	12	27	26	-6	-12	-14	-11	-21	-25	6	29	C		0	0000		"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Godbold Francis S"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1182758	1	720005	2	000072000508000016	"2008-01-28 15:47:27"	edgar.xml	4	2008-12-28	0	0	0	000000000000000000	0	"Common Stock"	2008-01-28	P	0	100000	26.1175	2611750	A	480072	D	ESOP	0	26	32767	0	3	5	9	-7	10	6	-34	-6	-6	-11	-23	-24	-15	-15	2	C		0	0000		"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-06-28	62	h	"Godbold Francis S"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
