sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1677581	1	1090116	5	000122520823010170	"2023-11-13 08:36:19"	doc4.xml	4	2023-11-10	0	0	0	000000000000000000	0	"Common Stock"	2023-11-10	P	0	1000	10.7588	10759	A	2500	D		0	67	0	0																					"Nuveen Amt-Free Municipal Credit Income Fund"	NVG	0	752998730	MA	0004-10-31	0	0	"Jones Nathaniel T."	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1677581	1	1090116	5	000122520823009745	"2023-10-26 17:53:51"	doc4.xml	4	2023-10-26	0	0	0	000000000000000000	0	"Common Stock"	2023-10-26	P	0	1500	9.815	14723	A	1500	D		0	32767	0																						"Nuveen Amt-Free Municipal Credit Income Fund"	NVG	0	752998730	MA	0004-10-31	0	0	"Jones Nathaniel T."	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1277392	9	1090116	5	000122520823009005	"2023-09-21 15:27:10"	doc4.xml	4	2023-09-21	0	0	0	000000000000000000	0	"Common Stock"	2023-09-21	S	0	1277	10.75	13728	D	0	D		0	-100	0	0																					"Nuveen Amt-Free Municipal Credit Income Fund"	NVG	0	752998730	MA	0004-10-31	0	0	"Toth Terence J"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	52	831001	21	1090116	6	000120919120023752	"2020-04-07 16:00:58"	doc4.xml	4	2020-04-03	1	0	0	000000000000000000	0	"Variable Rate Demand Preferred Shares"	2020-04-03	S	0	1935	100000	193500000	D	0	I	"By Subsidiary"	0	-100	0																	P		0	0000		"Nuveen Amt-Free Municipal Credit Income Fund"	NVG	6021	752998730	DE	0004-12-31	60	h	"Citigroup Inc"	"388 Greenwich Street"		"New York"	NY	10013		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	831001	21	1090116	6	000120919120021715	"2020-03-30 16:26:55"	doc4.xml	4	2020-03-26	0	0	0	000000000000000000	0	"Variable Rate Demand Preferred Shares"	2020-03-26	S	0	1156	100000	115600000	D	1935	I	"By Subsidiary"	1	-37	0																	P		0	0000		"Nuveen Amt-Free Municipal Credit Income Fund"	NVG	6021	752998730	DE	0004-12-31	60	h	"Citigroup Inc"	"388 Greenwich Street"		"New York"	NY	10013		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
27	139	1189654	16	1090116	5	000122520819012022	"2019-09-03 15:17:42"	doc4.xml	4	2019-08-29	0	0	0	000000000000000000	0	"Common Stock"	2019-08-29	S	0	1957	16.786	32850	D	0	D		0	-100	0	0																C		0	0000		"Nuveen Amt-Free Municipal Credit Income Fund"	NVG	0	752998730	MA	0004-10-31	0	0	"Zimmerman Gifford R"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	Secretary		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	52	831001	21	1090116	6	000120919119038696	"2019-06-24 12:07:33"	doc4.xml	4	2019-06-20	1	0	0	000000000000000000	0	"Series 1 Variable Rate Demand Preferred Shares"	2019-06-20	S	0	1790	100000	179000000	D	0	I	"By Subsidiary"	0	-100	0	0																P	1	0	0000		"Nuveen Amt-Free Municipal Credit Income Fund"	NVG	6021	752998730	DE	0004-12-31	60	h	"Citigroup Inc"	"388 Greenwich Street"		"New York"	NY	10013		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
27	139	1189639	6	1090116	5	000122520818016932	"2018-12-19 18:54:40"	doc4.xml	4	2018-12-17	0	0	0	000000000000000000	0	"Common Stock"	2018-12-17	P	0	10300	13.58	139874	A	18050	D		0	133	0																	C		0	0000		"Nuveen Amt-Free Municipal Credit Income Fund"	NVG	0	752998730	MA	0004-10-31	0	0	"Brennan Paul L"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	52	831001	21	1090116	6	000120919118039160	"2018-06-22 16:09:16"	doc4.xml	4	2018-06-20	1	0	0	000000000000000000	0	"Series 4 Variable Rate Demand Preferred Shares"	2018-06-20	S	0	1800	100000	180000000	D	0	I	"By Subsidiary"	0	-100	0																	P	4	0	0000		"Nuveen Amt-Free Municipal Credit Income Fund"	NVG	6021	752998730	DE	0004-12-31	60	h	"Citigroup Inc"	"388 Greenwich Street"		"New York"	NY	10013		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
27	139	1277392	9	1090116	5	000122520817014785	"2017-09-11 13:16:25"	doc4.xml	4	2017-09-06	0	0	0	000000000000000000	0	"Common Stock"	2017-09-06	P	0	1277	15.6557	19992	A	1277	D		0	32767	0	0																C		0	0000		"Nuveen Amt-Free Municipal Credit Income Fund"	NVG	0	752998730	MA	0004-10-31	0	0	"Toth Terence J"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
