sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	66	1660446	1	27419	1	000122520822004878	"2022-03-17 20:16:59"	doc4.xml	4	2022-03-16	0	0	0	000000000000000000	0	"Common Stock"	2022-03-16	S	0	2080	217.868	453165	D	4109	D		0	-34	0																						"Target Corp"	TGT	5331	410215170	MN	0004-01-31	53	g	"Harrison Robert M"	"1000 Nicollet Mall"		Minneapolis	MN	55403		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1660446	1	27419	1	000122520821006677	"2021-04-08 19:00:24"	doc4.xml	4	2021-04-06	0	0	0	000000000000000000	2	"Common Stock"	2021-04-08	S	0	2353	203.61	479094	D	6265	D		0	-27	0																						"Target Corp"	TGT	5331	410215170	MN	0004-01-31	53	g	"Harrison Robert M"	"1000 Nicollet Mall"		Minneapolis	MN	55403		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1660446	1	27419	1	000122520821005888	"2021-03-26 11:58:45"	doc4.xml	4	2021-03-25	0	0	0	000000000000000000	0	"Common Stock"	2021-03-25	S	0	2282	192.448	439167	D	6265	D		0	-27	0	0																C		0	0000		"Target Corp"	TGT	5331	410215170	MN	0004-01-31	53	g	"Harrison Robert M"	"1000 Nicollet Mall"		Minneapolis	MN	55403		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1660446	1	27419	1	000122520820013820	"2020-11-23 17:11:38"	doc4.xml	4	2020-11-19	0	0	0	000000000000000000	0	"Common Stock"	2020-11-19	S	0	1220	169.5	206790	D	8072	D		0	-13	0																	C		0	0000		"Target Corp"	TGT	5331	410215170	MN	0004-01-31	53	g	"Harrison Robert M"	"1000 Nicollet Mall"		Minneapolis	MN	55403		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1660446	1	27419	1	000122520820008199	"2020-05-26 16:52:56"	doc4.xml	4	2020-05-21	0	0	0	000000000000000000	0	"Common Stock"	2020-05-21	S	0	2500	119.344	298360	D	9208	D		0	-21	0																	C		0	0000		"Target Corp"	TGT	5331	410215170	MN	0004-01-31	53	g	"Harrison Robert M"	"1000 Nicollet Mall"		Minneapolis	MN	55403		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1660446	1	27419	1	000122520820005311	"2020-03-17 19:36:00"	doc4.xml	4	2020-03-13	0	0	0	000000000000000000	2	"Common Stock"	2020-03-17	S	0	631	102	64362	D	8692	D		0	-7	0																	C		0	0000		"Target Corp"	TGT	5331	410215170	MN	0004-01-31	53	g	"Harrison Robert M"	"1000 Nicollet Mall"		Minneapolis	MN	55403		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1660446	1	27419	1	000122520820004853	"2020-03-11 19:54:03"	doc4.xml	4	2020-03-09	0	0	0	000000000000000000	2	"Common Stock"	2020-03-11	S	0	464	107.674	49961	D	7339	D		0	-6	0																	C		0	0000		"Target Corp"	TGT	5331	410215170	MN	0004-01-31	53	g	"Harrison Robert M"	"1000 Nicollet Mall"		Minneapolis	MN	55403		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1660446	1	27419	1	000122520819011893	"2019-08-26 19:25:06"	doc4.xml	4	2019-08-22	0	1	0	000000000000000000	0	"Common Stock"	2019-08-22	M	0	8522	60.8413	518490	A	7903	D		0	-1377	0																	C		0	0000		"Target Corp"	TGT	5331	410215170	MN	0004-01-31	53	g	"Harrison Robert M"	"1000 Nicollet Mall"		Minneapolis	MN	55403		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1660446	1	27419	1	000122520819011893	"2019-08-26 19:25:06"	doc4.xml	4	2019-08-22	0	1	0	000000000000000000	2	"Common Stock"	2019-08-22	S	0	13540	104.659	1417082	D	7903	D		0	-63	0																	C		0	0000		"Target Corp"	TGT	5331	410215170	MN	0004-01-31	53	g	"Harrison Robert M"	"1000 Nicollet Mall"		Minneapolis	MN	55403		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1660446	1	27419	1	000122520819006655	"2019-04-11 19:26:22"	doc4.xml	4	2019-04-11	0	0	0	000000000000000000	0	"Common Stock"	2019-04-11	S	0	1791	80.277	143776	D	12836	D		0	-12	0																	C		0	0000		"Target Corp"	TGT	5331	410215170	MN	0004-01-31	53	g	"Harrison Robert M"	"1000 Nicollet Mall"		Minneapolis	MN	55403		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
