sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1216055	13	97745	2	000112760224013965	"2024-05-02 16:19:16"	form4.xml	4	2024-05-01	0	1	0	000000000000000000	1	"Common Stock"	2024-05-01	S	0	10000	573.736	5737356	D	183724	D	"By Alison Casper 2020 Irrevocable Trust,"	0	-5	0																						"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Casper Marc N"	"168 Third Avenue"		Waltham	MA	02451		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1216055	13	97745	2	000112760224013751	"2024-05-01 16:35:13"	form4.xml	4	2024-04-29	0	1	0	000000000000000000	1	"Common Stock"	2024-04-29	S	0	20000	574.177	11483532	D	183724	D	"By Alison Casper 2020 Irrevocable Trust,"	1	-10	0																						"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Casper Marc N"	"168 Third Avenue"		Waltham	MA	02451		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1216055	13	97745	2	000112760224010112	"2024-03-14 16:03:42"	form4.xml	4	2024-03-13	0	1	0	000000000000000000	1	"Common Stock"	2024-03-13	S	0	10000	594.576	5945759	D	183724	D	"By Alison Casper 2020 Irrevocable Trust,"	0	-5	0																						"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Casper Marc N"	"168 Third Avenue"		Waltham	MA	02451		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1216055	13	97745	2	000112760224010017	"2024-03-13 17:24:10"	form4.xml	4	2024-03-11	0	1	0	000000000000000000	1	"Common Stock"	2024-03-11	S	0	20000	596.668	11933356	D	183724	D	"By Alison Casper 2020 Irrevocable Trust,"	1	-10	0																						"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Casper Marc N"	"168 Third Avenue"		Waltham	MA	02451		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1216055	13	97745	2	000112760224008146	"2024-03-04 16:36:22"	form4.xml	4	2024-02-29	0	1	0	000000000000000000	1	"Common Stock"	2024-02-29	S	0	10000	571.082	5710818	D	185724	D	"By Alison Casper 2020 Irrevocable Trust,"	0	-5	0																						"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Casper Marc N"	"168 Third Avenue"		Waltham	MA	02451		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1216055	13	97745	2	000112760224007642	"2024-02-29 16:56:26"	form4.xml	4	2024-02-27	0	1	0	000000000000000000	1	"Common Stock"	2024-02-27	S	0	20000	567.448	11348955	D	185724	D	"By Alison Casper 2020 Irrevocable Trust,"	1	-10	0																						"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Casper Marc N"	"168 Third Avenue"		Waltham	MA	02451		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1216055	13	97745	2	000112760224005780	"2024-02-20 16:51:33"	form4.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Common Stock"	2024-02-15	S	0	5547	550.62	3054290	D	191083	I	"By Floral Park Associates, Inc.,By Aliso"	0	-3	0																						"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Casper Marc N"	"168 Third Avenue"		Waltham	MA	02451		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1216055	13	97745	2	000112760224004031	"2024-02-08 16:51:00"	form4.xml	4	2024-02-07	0	0	0	000000000000000000	0	"Common Stock"	2024-02-07	S	0	10000	555.629	5556287	D	196630	I	"By Floral Park Associates, Inc.,By Aliso"	0	-5	0																						"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Casper Marc N"	"168 Third Avenue"		Waltham	MA	02451		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1216055	13	97745	2	000112760223027003	"2023-11-08 16:09:24"	form4.xml	4	2023-11-06	0	1	0	000000000000000000	1	"Common Stock"	2023-11-06	S	0	11600	455.212	5280457	D	206630	D	"By Alison Casper 2020 Irrevocable Trust,"	1	-5	0																						"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Casper Marc N"	"168 Third Avenue"		Waltham	MA	02451		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1216055	13	97745	2	000112760223026851	"2023-11-06 16:34:20"	form4.xml	4	2023-11-02	0	1	0	000000000000000000	1	"Common Stock"	2023-11-02	S	0	20000	450.817	9016339	D	206630	D	"By Alison Casper 2020 Irrevocable Trust,"	1	-9	0																						"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Casper Marc N"	"168 Third Avenue"		Waltham	MA	02451		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1216055	13	97745	2	000112760223022230	"2023-08-09 16:01:06"	form4.xml	4	2023-08-07	0	1	0	000000000000000000	1	"Common Stock"	2023-08-07	S	0	11600	551.753	6400330	D	210785	D	"By Alison Casper 2020 Irrevocable Trust,"	1	-5	0																						"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Casper Marc N"	"168 Third Avenue"		Waltham	MA	02451		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1216055	13	97745	2	000112760223022117	"2023-08-07 16:05:17"	form4.xml	4	2023-08-03	0	1	0	000000000000000000	1	"Common Stock"	2023-08-03	S	0	20000	549.668	10993367	D	210785	M	"By Spouse,By Alison Casper 2020 Irrevoca"	1	-9	0																						"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Casper Marc N"	"168 Third Avenue"		Waltham	MA	02451		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1216055	13	97745	2	000112760223015098	"2023-05-10 16:13:18"	form4.xml	4	2023-05-08	0	1	0	000000000000000000	1	"Common Stock"	2023-05-08	S	0	11600	543.079	6299712	D	210785	D	"By Alison Casper 2020 Irrevocable Trust,"	1	-5	0																						"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Casper Marc N"	"168 Third Avenue"		Waltham	MA	02451		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1216055	13	97745	2	000112760223014894	"2023-05-08 16:21:06"	form4.xml	4	2023-05-04	0	1	0	000000000000000000	1	"Common Stock"	2023-05-04	S	0	20000	546.101	10922015	D	210785	D	"By Alison Casper 2020 Irrevocable Trust,"	1	-9	0																						"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Casper Marc N"	"168 Third Avenue"		Waltham	MA	02451		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1216055	13	97745	2	000112760223010280	"2023-03-15 16:07:05"	form4.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Common Stock"	2023-03-13	S	0	15000	549.143	8237146	D	210785	I	"By Floral Park Associates, Inc.,By Aliso"	1	-7	0																						"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Casper Marc N"	"168 Third Avenue"		Waltham	MA	02451		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1216055	13	97745	2	000112760223005333	"2023-02-15 16:20:49"	form4.xml	4	2023-02-13	0	1	0	000000000000000000	1	"Common Stock"	2023-02-13	S	0	11600	574.135	6659968	D	213160	D	"By Alison Casper 2020 Irrevocable Trust,"	1	-5	0																						"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Casper Marc N"	"168 Third Avenue"		Waltham	MA	02451		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1216055	13	97745	2	000112760223004878	"2023-02-13 16:35:53"	form4.xml	4	2023-02-09	0	1	0	000000000000000000	6	"Common Stock"	2023-02-09	S	0	40000	572.307	22892293	D	137005	M	"By Spouse,By MNC 2020 Irrevocable Trust"	1	-23	0																						"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Casper Marc N"	"168 Third Avenue"		Waltham	MA	02451		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1216055	13	97745	2	000112760222026032	"2022-11-18 16:01:13"	form4.xml	4	2022-11-16	0	0	0	000000000000000000	0	"Common Stock"	2022-11-16	S	0	15000	531.461	7971921	D	234160	I	"By Floral Park Associates, Inc.,By Aliso"	1	-6	0																						"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Casper Marc N"	"168 Third Avenue"		Waltham	MA	02451		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1216055	13	97745	2	000112760222025460	"2022-11-14 16:23:34"	form4.xml	4	2022-11-10	0	0	0	000000000000000000	0	"Common Stock"	2022-11-10	S	0	20000	526.57	10531400	D	249160	D	"By Alison Casper 2020 Irrevocable Trust,"	1	-7	0																						"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Casper Marc N"	"168 Third Avenue"		Waltham	MA	02451		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1216055	13	97745	2	000112760222025119	"2022-11-08 16:57:57"	form4.xml	4	2022-11-04	0	1	0	000000000000000000	1	"Common Stock"	2022-11-04	S	0	18100	490.829	8884008	D	269160	D	"By Alison Casper 2020 Irrevocable Trust,"	1	-6	0																						"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Casper Marc N"	"168 Third Avenue"		Waltham	MA	02451		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1216055	13	97745	2	000112760222024971	"2022-11-04 16:49:47"	form4.xml	4	2022-11-02	0	0	0	000000000000000000	0	"Common Stock"	2022-11-03	S	0	8200	487.446	3997056	D	269160	D	"By Alison Casper 2020 Irrevocable Trust,"	0	-3	0																						"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Casper Marc N"	"168 Third Avenue"		Waltham	MA	02451		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1216055	13	97745	2	000112760222024970	"2022-11-04 16:48:22"	form4.xml	4	2022-11-02	0	1	0	000000000000000000	1	"Common Stock"	2022-11-02	S	0	11800	500.059	5900694	D	186205	D		1	-6	0																						"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Casper Marc N"	"168 Third Avenue"		Waltham	MA	02451		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1216055	13	97745	2	000112760222024740	"2022-11-02 16:20:07"	form4.xml	4	2022-10-31	0	1	0	000000000000000000	1	"Common Stock"	2022-10-31	S	0	20000	514.395	10287891	D	269160	D	"By Alison Casper 2020 Irrevocable Trust,"	1	-7	0																						"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Casper Marc N"	"168 Third Avenue"		Waltham	MA	02451		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1216055	13	97745	2	000112760222020569	"2022-08-05 16:10:14"	form4.xml	4	2022-08-03	0	1	0	000000000000000000	1	"Common Stock"	2022-08-03	S	0	20000	589.019	11780390	D	274528	D	"By Alison Casper 2020 Irrevocable Trust,"	1	-7	0																						"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Casper Marc N"	"168 Third Avenue"		Waltham	MA	02451		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1216055	13	97745	2	000112760222020370	"2022-08-03 16:33:24"	form4.xml	4	2022-08-01	0	1	0	000000000000000000	1	"Common Stock"	2022-08-01	S	0	20000	590.44	11808801	D	274528	D	"By Alison Casper 2020 Irrevocable Trust,"	1	-7	0																						"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Casper Marc N"	"168 Third Avenue"		Waltham	MA	02451		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1216055	13	97745	2	000112760222013563	"2022-05-05 18:10:27"	form4.xml	4	2022-05-03	0	0	0	000000000000000000	0	"Common Stock"	2022-05-04	S	0	2181	562.462	1226730	D	274528	D	"By Alison Casper 2020 Irrevocable Trust,"	0	-1	0																						"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Casper Marc N"	"168 Third Avenue"		Waltham	MA	02451		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1216055	13	97745	2	000112760222013562	"2022-05-05 18:09:33"	form4.xml	4	2022-05-03	0	1	0	000000000000000000	1	"Common Stock"	2022-05-03	S	0	17819	547.899	9763008	D	185554	D		1	-9	0																						"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Casper Marc N"	"168 Third Avenue"		Waltham	MA	02451		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1216055	13	97745	2	000112760222013250	"2022-05-04 17:35:00"	form4.xml	4	2022-05-02	0	1	0	000000000000000000	3	"Common Stock"	2022-05-02	S	0	10000	545.603	5456029	D	274528	D	"By Alison Casper 2020 Irrevocable Trust,"	0	-4	0																						"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Casper Marc N"	"168 Third Avenue"		Waltham	MA	02451		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1216055	13	97745	2	000112760221023270	"2021-08-06 16:29:40"	form4.xml	4	2021-08-04	0	0	0	000000000000000000	0	"Common Stock"	2021-08-04	S	0	20000	539.491	10789813	D	280215	D	"By Alison Casper 2020 Irrevocable Trust,"	1	-7	0																						"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Casper Marc N"	"168 Third Avenue"		Waltham	MA	02451		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1216055	13	97745	2	000112760221023064	"2021-08-04 16:25:07"	form4.xml	4	2021-08-02	0	0	0	000000000000000000	4	"Common Stock"	2021-08-02	S	0	20000	535.593	10711860	D	300215	M	"By Marc N. Casper 2020 Irrevocable Trust"	1	-6	0																						"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Casper Marc N"	"168 Third Avenue"		Waltham	MA	02451		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1216055	13	97745	2	000112760220028108	"2020-11-04 16:09:42"	form4.xml	4	2020-11-02	0	0	0	000000000000000000	0	"Common Stock"	2020-11-02	S	0	15000	484.09	7261350	D	300424	I	"By Marc N. Casper 2012 Irrevocable Trust"	0	-5	0																	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Casper Marc N"	"168 Third Avenue"		Waltham	MA	02451		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1216055	13	97745	2	000112760220027622	"2020-10-28 17:18:56"	form4.xml	4	2020-10-26	0	0	0	000000000000000000	0	"Common Stock"	2020-10-26	S	0	20000	483.884	9677673	D	315424	D	"By Marc N. Casper 2012 Irrevocable Trust"	1	-6	0																	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Casper Marc N"	"168 Third Avenue"		Waltham	MA	02451		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1216055	13	97745	2	000112760220022564	"2020-08-03 16:32:32"	form4.xml	4	2020-07-30	0	1	0	000000000000000000	1	"Common Stock"	2020-07-30	S	0	40000	407.165	16286600	D	344276	D	"By Marc N. Casper 2012 Irrevocable Trust"	1	-10	0																	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Casper Marc N"	"168 Third Avenue"		Waltham	MA	02451		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1216055	13	97745	2	000089924320020801	"2020-07-30 19:49:11"	doc4.xml	4	2020-07-28	0	1	0	000000000000000000	1	"Common Stock"	2020-07-28	S	0	40000	411.335	16453415	D	344276	D	"By Marc N. Casper 2012Irrevocable Trust,"	1	-10	0																	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Casper Marc N"	"168 Third Avenue"		Waltham	MA	02451		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1216055	13	97745	2	000112760220022172	"2020-07-28 16:13:52"	form4.xml	4	2020-07-24	0	1	0	000000000000000000	1	"Common Stock"	2020-07-24	S	0	40000	403.885	16155400	D	344276	D	"By Marc N. Casper 2012 Irrevocable Trust"	1	-10	0																	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Casper Marc N"	"168 Third Avenue"		Waltham	MA	02451		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1216055	13	97745	2	000112760220018847	"2020-06-04 16:37:54"	form4.xml	4	2020-06-02	0	1	0	000000000000000000	1	"Common Stock"	2020-06-02	S	0	14795	349.551	5171606	D	344276	M	"By Marc N. Casper 2020 Irrevocable Trust"	0	-4	0																	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Casper Marc N"	"168 Third Avenue"		Waltham	MA	02451		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1216055	13	97745	2	000112760220018424	"2020-06-02 16:19:34"	form4.xml	4	2020-05-29	0	1	0	000000000000000000	1	"Common Stock"	2020-05-29	S	0	40000	349.573	13982918	D	344276	D	"By Marc N. Casper 2012 Irrevocable Trust"	1	-10	0																	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Casper Marc N"	"168 Third Avenue"		Waltham	MA	02451		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1216055	13	97745	2	000112760220017386	"2020-05-20 17:07:10"	form4.xml	4	2020-05-18	0	1	0	000000000000000000	1	"Common Stock"	2020-05-18	S	0	16705	349.445	5837472	D	344276	D	"By Marc N. Casper 2012 Irrevocable Trust"	0	-5	0																	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Casper Marc N"	"168 Third Avenue"		Waltham	MA	02451		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1216055	13	97745	2	000112760220014672	"2020-04-29 16:22:18"	form4.xml	4	2020-04-28	0	1	0	000000000000000000	1	"Common Stock"	2020-04-28	S	0	30000	333.02	9990609	D	344276	D	"By Marc N. Casper 2012 Irrevocable Trust"	0	-8	0																	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Casper Marc N"	"168 Third Avenue"		Waltham	MA	02451		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1216055	11	97745	2	000112760220005279	"2020-02-13 16:07:52"	form4.xml	4	2020-02-11	0	1	0	000000000000000000	3	"Common Stock"	2020-02-11	S	0	30000	337.135	10114048	D	318061	D	"By Marc N. Casper 2012 Irrevocable Trust"	0	-9	0																	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Casper Marc N"	"168 Third Avenue"		Waltham	MA	02451		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1216055	11	97745	2	000112760219031206	"2019-10-29 16:42:36"	form4.xml	4	2019-10-25	0	1	0	000000000000000000	1	"Common Stock"	2019-10-25	S	0	47729	295.878	14121958	D	350561	D	"By Marc N. Casper 2012 Irrevocable Trust"	0	-12	0																	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Casper Marc N"	"168 Third Avenue"		Waltham	MA	02451		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1216055	11	97745	2	000112760219028583	"2019-09-17 16:54:57"	form4.xml	4	2019-09-13	0	1	0	000000000000000000	1	"Common Stock"	2019-09-13	S	0	2271	298	676758	D	350561	D	"By Marc N. Casper 2012 Irrevocable Trust"	0	-1	0																	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Casper Marc N"	"168 Third Avenue"		Waltham	MA	02451		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1216055	11	97745	2	000112760219025508	"2019-07-31 16:15:19"	form4.xml	4	2019-07-30	0	1	0	000000000000000000	1	"Common Stock"	2019-07-30	S	0	50000	284.827	14241366	D	361523	D	"By Marc N. Casper 2012 Irrevocable Trust"	0	-12	0																	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Casper Marc N"	"168 Third Avenue"		Waltham	MA	02451		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1216055	11	97745	2	000112760219016735	"2019-05-01 16:33:22"	form4.xml	4	2019-04-29	0	1	0	000000000000000000	1	"Common Stock"	2019-04-29	S	0	50713	273.215	13855538	D	361523	D	"By Marc N. Casper 2012 Irrevocable Trust"	1	-12	0																	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Casper Marc N"	"168 Third Avenue"		Waltham	MA	02451		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
