sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	113	1656422	8	97216	1	000009721624000079	"2024-03-29 13:46:55"	wk-form4_1711734404.xml	4	2024-03-27	1	0	0	000000000000000000	0	"Common Stock, par value $.01"	2024-03-27	S	0	50000	64.28	3214000	D	315483	D		0	-14	0	0																					"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Garrison John L Jr"	"C/O Terex Corporation"	"45 Glover Avenue"	Norwalk	CT	06850		0	0	0	1		"Former DIR, Chairman and CEO"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1656422	8	97216	1	000009721624000073	"2024-03-22 13:57:46"	wk-form4_1711130257.xml	4	2024-03-20	1	0	0	000000000000000000	0	"Common Stock, par value $.01"	2024-03-20	S	0	75000	60.4242	4531813	D	364928	D		1	-17	0	0																					"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Garrison John L Jr"	"C/O Terex Corporation"	"45 Glover Avenue"	Norwalk	CT	06850		0	0	0	1		"Former DIR, Chairman and CEO"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1656422	6	97216	1	000009721623000226	"2023-12-21 13:52:27"	wk-form4_1703184738.xml	4	2023-12-19	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2023-12-19	S	0	45000	59	2655000	D	492121	D		0	-8	0	0																					"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Garrison John L Jr"	"C/o Terex Corporation"	"45 Glover Avenue"	Norwalk	CT	06850		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1656422	6	97216	1	000009721623000164	"2023-06-30 15:39:48"	wk-form4_1688153972.xml	4	2023-06-29	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2023-06-29	S	0	9966	60	597960	D	535331	D		0	-2	0	0																					"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Garrison John L Jr"	"C/o Terex Corporation"	"45 Glover Avenue"	Norwalk	CT	06850		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1656422	6	97216	1	000009721623000063	"2023-03-08 14:03:16"	wf-form4_167830218372950.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2023-03-06	S	0	8907	60	534420	D	429807	D		0	-2	0	0																					"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Garrison John L Jr"	"C/o Terex Corporation"	"45 Glover Avenue"	Norwalk	CT	06850		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1656422	6	97216	1	000009721623000055	"2023-03-06 14:55:57"	wf-form4_167813254470740.xml	4	2023-03-02	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2023-03-02	S	0	20736	60.0152	1244476	D	445187	D		1	-4	0	0																					"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Garrison John L Jr"	"C/o Terex Corporation"	"45 Glover Avenue"	Norwalk	CT	06850		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1656422	6	97216	1	000009721623000052	"2023-03-06 14:52:59"	wf-form4a_167813236605968.xml	4/A	2023-02-27	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2023-02-27	S	0	120171	57.96	6965111	D	465923	D		0	-21	0	0																					"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Garrison John L Jr"	"C/o Terex Corporation"	"45 Glover Avenue"	Norwalk	CT	06850		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1656422	6	97216	1	000009721623000043	"2023-03-01 14:18:34"	wf-form4_167769829893423.xml	4	2023-02-27	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2023-02-27	S	0	138679	57.88	8026741	D	447415	D		0	-24	0	0																					"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Garrison John L Jr"	"C/o Terex Corporation"	"45 Glover Avenue"	Norwalk	CT	06850		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1656422	6	97216	1	000009721623000017	"2023-02-15 15:16:15"	wf-form4_167649215981130.xml	4	2023-02-13	0	0	0	000000000000000000	1	"Common Stock, par value $.01"	2023-02-14	S	0	150000	56.16	8424000	D	646609	D		0	-19	0	0																					"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Garrison John L Jr"	"C/o Terex Corporation"	"45 Glover Avenue"	Norwalk	CT	06850		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1656422	6	97216	1	000009721621000189	"2021-05-07 16:22:36"	wf-form4_162041893352569.xml	4	2021-05-06	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2021-05-06	S	0	50000	53.42	2671000	D	589010	D		0	-8	0																						"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Garrison John L Jr"	"C/o Terex Corporation"	"45 Glover Avenue"	Norwalk	CT	06850		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
