sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1384236	2	46619	1	000004661924000022	"2024-04-01 16:11:03"	wk-form4_1712002249.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Stock"	2024-03-28	S	0	400	193.7	77480	D	1498	D	"By Spouse"	0	-21	0																						"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Schwitter Frank J"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1200631	1	46619	1	000004661924000019	"2024-03-25 16:29:37"	wk-form4_1711398566.xml	4	2024-03-22	0	1	0	000000000000000000	0	"Common Stock"	2024-03-22	M	0	35000	0.5713	19996	A	184554	D	"By 409A Plan,By Estate"	0	23	0																						"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Schriesheim Alan"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1200631	1	46619	1	000004661924000019	"2024-03-25 16:29:37"	wk-form4_1711398566.xml	4	2024-03-22	0	1	0	000000000000000000	2	"Common Stock"	2024-03-22	S	0	26000	192.184	4996784	D	184554	D	"By 409A Plan,By Estate"	0	-12	0																						"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Schriesheim Alan"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1200631	1	46619	1	000004661924000004	"2024-01-05 18:47:46"	wk-form4_1704498456.xml	4	2024-01-04	0	1	0	000000000000000000	0	"Common Stock"	2024-01-04	M	0	44000	0.5713	25137	A	175658	D	"By 409A Plan,By Estate"	0	33	0																						"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Schriesheim Alan"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1384236	2	46619	1	000004661924000002	"2024-01-04 14:09:16"	wk-form4_1704395345.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Common Stock"	2024-01-02	S	0	550	178.055	97930	D	1898	D	"By Spouse"	0	-22	0	0																					"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Schwitter Frank J"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1620811	2	46619	1	000004661923000167	"2023-12-28 10:51:07"	wk-form4_1703778660.xml	4	2023-12-27	0	0	0	000000000000000000	1	"Common Stock"	2023-12-27	S	0	1450	179.542	260335	D	16481	D	"By IRA,By Son,By 409A Plan"	0	-8	0	0																					"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Neitzel Julie"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	905847	6	46619	1	000004661923000141	"2023-10-19 13:33:24"	wk-form4_1697736795.xml	4	2023-10-11	0	0	0	000000000000000000	2	"Common Stock"	2023-10-17	S	0	25000	166.184	4154592	D	4236075	I	"Owned by Partnership,Owned by Corporatio"	1	-1	0	0																					"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Mendelson Laurans A"	"3000 Taft Street"		Hollywood	FL	33021		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1200631	1	46619	1	000004661923000128	"2023-09-14 13:11:51"	wk-form4_1694711501.xml	4	2023-09-12	0	0	0	000000000000000000	1	"Common Stock"	2023-09-12	S	0	2000	164.228	328456	D	133983	D	"By 409A Plan,By Estate"	0	-1	0	0																					"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Schriesheim Alan"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1445233	2	46619	1	000004661923000107	"2023-06-08 16:35:15"	wk-form4_1686256498.xml	4	2023-06-07	0	0	0	000000000000000000	4	"Class A Common Stock"	2023-06-07	P	0	781	127.982	99954	A	59265	I	"By 409A Plan,Irrevocable Trusts"	0	1	0																						"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Hildebrandt Mark H"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1445233	2	46619	1	000004661923000105	"2023-06-06 15:27:46"	wk-form4_1686079657.xml	4	2023-06-02	0	0	0	000000000000000000	2	"Common Stock"	2023-06-02	P	0	120	158.203	18984	A	58484	I	"By 409A Plan,Irrevocable Trusts"	0	0	0	0																					"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Hildebrandt Mark H"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1960016	1	46619	1	000004661923000103	"2023-06-06 15:23:33"	wk-form4_1686079404.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Common Stock"	2023-06-02	P	0	450	158.203	71191	A	2245	I	"By 409A Plan,By IRA"	0	25	0	0																					"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Fine Carol F."	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1181803	12	46619	1	000004661923000101	"2023-06-06 15:21:08"	wk-form4_1686079258.xml	4	2023-06-02	0	0	0	000000000000000000	1	"Common Stock"	2023-06-02	P	0	120	158.203	18984	A	35326	I	"By 409A Plan,By Trust"	0	0	0	0																					"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Henriques Adolfo"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1031083	11	46619	1	000004661923000099	"2023-06-06 15:17:17"	wk-form4_1686079028.xml	4	2023-06-02	0	0	0	000000000000000000	12	"Common Stock"	2023-06-02	P	0	120	158.203	18984	A	2704382	I	"By Keogh Account,By Trusts,Owned by Corp"	0	0	0	0																					"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Mendelson Eric A"	"825 Brickell Bay Drive, Suite 1644"		Miami	FL	33131		1	1	0	0	Co-Pres		0	0	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	905847	6	46619	1	000004661923000097	"2023-06-06 15:13:01"	wk-form4_1686078773.xml	4	2023-06-02	0	0	0	000000000000000000	1	"Class A Common Stock"	2023-06-02	P	0	310	125.827	39007	A	4264523	D	"Owned by Partnership,Owned by Corporatio"	0	0	0	0																					"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Mendelson Laurans A"	"3000 Taft Street"		Hollywood	FL	33021		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1031082	10	46619	1	000004661923000095	"2023-06-06 15:11:34"	wk-form4_1686078684.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Common Stock"	2023-06-02	P	0	120	158.203	18984	A	2751748	D	"Owned by Corporation,Owned by Partnershi"	0	0	0	0																					"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Mendelson Victor H"	"825 Brickell Bay Drive, Suite 1644"		Miami	FL	33131		1	1	0	0	Co-Pres		0	0	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1620811	2	46619	1	000004661923000093	"2023-06-06 15:09:09"	wk-form4_1686078540.xml	4	2023-06-02	0	0	0	000000000000000000	1	"Common Stock"	2023-06-02	P	0	120	158.203	18984	A	18007	D	"By IRA,By Son,By 409A Plan"	0	1	0	0																					"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Neitzel Julie"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1200631	1	46619	1	000004661923000091	"2023-06-06 15:02:00"	wk-form4_1686078111.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-02	P	0	570	125.827	71722	A	137330	D	"By 409A Plan,By Estate"	0	0	0	0																					"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Schriesheim Alan"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1384236	2	46619	1	000004661923000089	"2023-06-06 14:59:40"	wk-form4_1686077970.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Common Stock"	2023-06-02	P	0	120	158.203	18984	A	2448	D	"By Spouse"	0	5	0	0																					"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Schwitter Frank J"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1217585	3	46619	1	000004661923000087	"2023-06-06 14:41:29"	wk-form4_1686076879.xml	4	2023-06-02	0	0	0	000000000000000000	2	"Common Stock"	2023-06-02	P	0	120	158.203	18984	A	16321	I	"By 409A Plan"	0	1	0	0																					"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Culligan Thomas M"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1620811	2	46619	1	000004661923000073	"2023-04-13 13:24:33"	wf-form4_168140666344896.xml	4	2023-04-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-04-12	S	0	250	133.612	33403	D	17887	D	"By IRA,By Son,By 409A Plan"	0	-1	0	0																					"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Neitzel Julie"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1200631	1	46619	1	000004661923000068	"2023-04-06 16:48:01"	wf-form4_168081406737076.xml	4	2023-04-05	0	0	0	000000000000000000	1	"Common Stock"	2023-04-05	S	0	20000	166.786	3335710	D	143860	D	"By 409A Plan,By Estate"	0	-12	0																						"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Schriesheim Alan"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1200631	1	46619	1	000004661923000066	"2023-03-27 12:20:44"	wf-form4_167993403341759.xml	4	2023-03-23	0	1	0	000000000000000000	1	"Common Stock"	2023-03-23	M	0	20000	0.5713	11426	A	163860	D	"By 409A Plan,By Estate"	0	14	0	0																					"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Schriesheim Alan"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1384236	2	46619	1	000004661923000054	"2023-03-06 15:33:55"	wf-form4_167813481725515.xml	4	2023-03-03	0	0	0	000000000000000000	1	"Class A Common Stock"	2023-03-03	S	0	600	138.649	83189	D	2328	D	"By Spouse"	0	-20	0	0																					"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Schwitter Frank J"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1031083	11	46619	1	000004661923000046	"2023-02-01 16:13:47"	wf-form4_167528600431467.xml	4	2023-01-30	0	1	0	000000000000000000	0	"Common Stock"	2023-01-30	M	0	97656	29.6704	2897493	A	2704165	D	"By Keogh Account,By Trusts,Owned by Corp"	0	4	0																						"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Mendelson Eric A"	"825 Brickell Bay Drive, Suite 1644"		Miami	FL	33131		1	1	0	0	Co-Pres		0	0	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1551293	1	46619	1	000004661923000045	"2023-02-01 16:13:14"	wf-form4_167528597052258.xml	4	2023-01-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-01-30	M	0	61036	15.4501	943012	A	87926	D	"By Sons,401k Plan"	0	227	0																						"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Macau Carlos L"	"3000 Taft Street"		Hollywood	FL	33021		0	1	0	0	"EVP-CFO, Treasurer"		0	0	0	0	1	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1031082	10	46619	1	000004661923000044	"2023-02-01 16:12:46"	wf-form4_167528594847670.xml	4	2023-01-30	0	1	0	000000000000000000	0	"Common Stock"	2023-01-30	M	0	97656	29.6704	2897493	A	2751531	D	"Owned by Corporation,Owned by Partnershi"	0	4	0																						"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Mendelson Victor H"	"825 Brickell Bay Drive, Suite 1644"		Miami	FL	33131		1	1	0	0	Co-Pres		0	0	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1200631	1	46619	1	000004661923000038	"2023-01-26 14:11:46"	wf-form4_167476029056238.xml	4	2023-01-25	0	0	0	000000000000000000	1	"Common Stock"	2023-01-25	S	0	15000	167.327	2509913	D	143930	D	"By 409A Plan,By Estate"	0	-9	0	0																					"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Schriesheim Alan"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
