sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1333487	1	1161728	1	000095017024000642	"2024-01-03 12:33:36"	ownership.xml	4	2023-12-31	0	1	0	000000000000000000	0	"Common Stock"	2023-12-31	M	f	760	0	0	A	1950	D	"by 401-K plan"	0	64	0	0																					"Mge Energy Inc"	MGEE	4900	392040501	WI	0004-12-31	49	e	"Bugher Mark D"	"University Research Park"	"510 Charmany Drive, Suite 250"	Madison	WI	53719		1	0	0	0			0	0	0	0	0	0	0	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
24	53	1333487	3	1521951	1	000089271217000595	"2017-08-09 16:33:41"	edgar.xml	4	2017-08-08	0	0	0	000000000000000000	0	"Common Stock"	2017-08-08	P	0	141	21.3427	3009	A	9533	I	"By Family Trust,By IRA,By Wife,By Wife i"	0	2	0																	C		0	0000		"First Business Financial Services, Inc."	FBIZ	6022	391576570	WI	0004-12-31	60	h	"Bugher Mark D"	"401 Charmany Drive"		Madison	WI	53719		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1333487	3	1521951	1	000089271217000434	"2017-05-18 16:23:57"	edgar.xml	4	2017-05-18	0	0	0	000000000000000000	0	"Common Stock"	2017-05-18	P	0	196	23.5781	4621	A	9392	I	"By Family Trust,By IRA,By Wife,By Wife i"	0	2	667									-3	-4	-11	-7	-5	26	2	15	C		0	0000		"First Business Financial Services, Inc."	FBIZ	6022	391576570	WI	0004-12-31	60	h	"Bugher Mark D"	"401 Charmany Drive"		Madison	WI	53719		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1333487	3	1521951	1	000089271217000119	"2017-02-02 17:05:51"	edgar.xml	4	2017-02-02	0	0	0	000000000000000000	0	"Common Stock"	2017-02-02	P	0	123	24.7235	3041	A	9196	I	"By Family Trust,By IRA,By Wife,By Wife i"	0	1	672	-1	2	2	2	4	4			-4	1	1	3	30	8	13	19	C		0	0000		"First Business Financial Services, Inc."	FBIZ	6022	391576570	WI	0004-12-31	60	h	"Bugher Mark D"	"401 Charmany Drive"		Madison	WI	53719		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1333487	3	1521951	1	000089271216002017	"2016-12-01 16:44:01"	edgar.xml	4	2016-12-01	0	0	0	000000000000000000	0	"Common Stock"	2016-12-01	P	0	274	22.3459	6123	A	9073	I	"By Family Trust,By IRA,By Wife,By Wife i"	0	3	409	2	0	0	2	6	12			0	0	14	-2	-3	-8	-16	6	C		0	0000		"First Business Financial Services, Inc."	FBIZ	6022	391576570	WI	0004-12-31	60	h	"Bugher Mark D"	"401 Charmany Drive"		Madison	WI	53719		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1333487	3	1521951	1	000089271216001630	"2016-05-05 16:06:32"	edgar.xml	4	2016-05-04	0	0	0	000000000000000000	0	"Common Stock"	2016-05-04	P	0	119	25	2975	A	8799	I	"By Family Trust,By IRA,By Wife,By Wife i"	0	1	457	-2	2	2	0	-1	-7	-21		-1	1	2	12	16	0	13	15	C		0	0000		"First Business Financial Services, Inc."	FBIZ	6022	391576570	WI	0004-12-31	60	h	"Bugher Mark D"	"401 Charmany Drive"		Madison	WI	53719		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1333487	3	1521951	1	000089271216001413	"2016-02-18 16:05:31"	edgar.xml	4	2016-02-16	0	0	0	000000000000000000	0	"Common Stock"	2016-02-16	P	0	139	21.4236	2978	A	8680	I	"By Family Trust,By IRA,By Wife,By Wife i"	0	2	643	-2	3	3	3	4	15	10	23	4	1	-2	-12	-15	-2	-6	10	C		0	0000		"First Business Financial Services, Inc."	FBIZ	6022	391576570	WI	0004-12-31	60	h	"Bugher Mark D"	"401 Charmany Drive"		Madison	WI	53719		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1333487	3	1521951	1	000089271215000963	"2015-11-02 16:40:22"	edgar.xml	4	2015-11-02	0	0	0	000000000000000000	0	"Common Stock"	2015-11-02	P	0	119	25.19	2998	A	8541	I	"By Family Trust,By IRA,By Wife,By Wife i"	0	1	582	2	0	0	2	6	-13	0	-24	-4	4	5	6	16	9	7	46	C		0	0000		"First Business Financial Services, Inc."	FBIZ	6022	391576570	WI	0004-12-31	60	h	"Bugher Mark D"	"401 Charmany Drive"		Madison	WI	53719		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1333487	3	1521951	1	000089271215000739	"2015-07-29 16:17:21"	edgar.xml	4	2015-07-28	0	0	0	000000000000000000	0	"Common Stock"	2015-07-28	P	0	69	42.69	2946	A	4211	I	"By Family Trust,By IRA,By Wife,By Wife i"	0	2	1356	3	0	0	-1	2	21	2	15	-11	-11	-9	-10	-10	-4	3	33	C		0	0000		"First Business Financial Services, Inc."	FBIZ	6022	391576570	WI	0004-12-31	60	h	"Bugher Mark D"	"401 Charmany Drive"		Madison	WI	53719		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1333487	3	1521951	1	000089271215000501	"2015-04-30 17:08:46"	edgar.xml	4	2015-04-29	0	0	0	000000000000000000	0	"Common Stock"	2015-04-29	P	0	64	46.57	2980	A	4142	I	"By Family Trust,By IRA,By Wife,By Wife i"	0	2	1149	-1	0	0	-2	-1	-4	14	13	1	5	3	1	5	2	5	74	C		0	0000		"First Business Financial Services, Inc."	FBIZ	6022	391576570	WI	0004-12-31	60	h	"Bugher Mark D"	"401 Charmany Drive"		Madison	WI	53719		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
