sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1343599	4	720500	1	000110465924061139	"2024-05-14 16:02:05"	tm2414445-1_4seq1.xml	4	2024-05-10	0	1	0	000000000000000000	3	"Common Stock"	2024-05-10	P	0	15811	5.24325	82901	A	2695500	D	"See footnote 2 below,See footnote 3 belo"	1	1	0																						"Amtech Systems Inc"	ASYS	3559	860411215	AZ	0004-09-30	35	d	"Averick Robert M"	"C/o Kokino LLC"	"201 Tresser Boulevard, 3Rd Floor"	Stamford	CT	06901		1	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1267540	18	720500	1	000095017024024996	"2024-03-04 17:34:06"	ownership.xml	4	2024-02-29	0	1	0	000000000000000000	0	"Amtech Systems, Inc. $0.01 par value common stock"	2024-03-01	M	f	7854	0	0	A	105453	D		0	8	0																						"Amtech Systems Inc"	ASYS	3559	860411215	AZ	0004-09-30	35	d	"Daigle Robert C"	"C/O Amtech Systems, Inc."	"131 S. Clark Drive"	Tempe	AZ	85288		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1256949	6	720500	1	000095017024024901	"2024-03-04 17:17:59"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Amtech Systems, Inc. $0.01 par value common stock"	2024-03-01	M	f	4189	0	0	A	7189	D		0	140	0																						"Amtech Systems Inc"	ASYS	3559	860411215	AZ	0004-09-30	35	d	"Ludwig Michael M"	"C/O Amtech Systems, Inc."	"131 S. Clark Drive"	Tempe	AZ	85288		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1207669	18	720500	1	000095017024024899	"2024-03-04 17:17:51"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Amtech Systems, Inc. $0.01 par value common stock"	2024-03-01	M	f	4189	0	0	A	22189	D		0	23	0																						"Amtech Systems Inc"	ASYS	3559	860411215	AZ	0004-09-30	35	d	"Garnreiter Michael"	"C/O Amtech Systems, Inc."	"131 S. Clark Drive"	Tempe	AZ	85288		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1343599	4	720500	1	000110465924030469	"2024-03-04 16:01:49"	tm247621-1_4seq1.xml	4	2024-03-01	0	1	0	000000000000000000	3	"Common Stock"	2024-03-01	M	0	4189	0	0	A	2679689	D	"See footnote 2 below,See footnote 3 belo"	0	0	0																						"Amtech Systems Inc"	ASYS	3559	860411215	AZ	0004-09-30	35	d	"Averick Robert M"	"C/o Kokino LLC"	"201 Tresser Boulevard, 3Rd Floor"	Stamford	CT	06901		1	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1267540	18	720500	1	000095017024015974	"2024-02-15 16:55:51"	ownership.xml	4	2024-02-13	0	0	0	000000000000000000	0	"Amtech Systems, Inc. $0.01 par value common stock"	2024-02-13	P	f	3500	4.21	14735	A	103702	D		0	3	0																						"Amtech Systems Inc"	ASYS	3559	860411215	AZ	0004-09-30	35	d	"Daigle Robert C"	"C/O Amtech Systems, Inc."	"131 S. Clark Drive"	Tempe	AZ	85288		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1343599	4	720500	1	000110465924023568	"2024-02-14 16:01:47"	tm246260-1_4seq1.xml	4	2024-02-13	0	1	0	000000000000000000	3	"Common Stock"	2024-02-13	P	0	20500	4.21	86305	A	2675500	D	"See footnote"	0	1	0																						"Amtech Systems Inc"	ASYS	3559	860411215	AZ	0004-09-30	35	d	"Averick Robert M"	"C/o Kokino LLC"	"201 Tresser Boulevard, 3Rd Floor"	Stamford	CT	06901		1	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1343599	4	720500	1	000110465923127725	"2023-12-20 16:01:24"	tm2333289d1_4seq1.xml	4	2023-12-18	0	1	0	000000000000000000	3	"Common Stock"	2023-12-18	P	0	14000	3.9	54600	A	2655000	D	"See footnote 2 below,See footnote 3 belo"	0	1	0																						"Amtech Systems Inc"	ASYS	3559	860411215	AZ	0004-09-30	35	d	"Averick Robert M"	"C/o Kokino LLC"	"201 Tresser Boulevard, 3Rd Floor"	Stamford	CT	06901		1	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1267540	17	720500	1	000120919123059189	"2023-12-19 16:51:35"	doc4.xml	4	2023-12-18	0	0	0	000000000000000000	0	"Amtech Systems, Inc. $0.01 par value common stock"	2023-12-18	P	0	66000	3.94182	260160	A	100202	D		1	193	0																						"Amtech Systems Inc"	ASYS	3559	860411215	AZ	0004-09-30	35	d	"Daigle Robert C"	"C/O Amtech Systems, Inc."	"131 S. Clark Drive"	Tempe	AZ	85288		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1267540	17	720500	1	000120919123047396	"2023-08-25 17:57:07"	doc4.xml	4	2023-08-24	0	0	0	000000000000000000	0	"Amtech Systems, Inc. $0.01 par value common stock"	2023-08-24	P	0	12250	8.59327	105268	A	34202	D		1	56	0																						"Amtech Systems Inc"	ASYS	3559	860411215	AZ	0004-09-30	35	d	"Daigle Robert C"	"C/O Amtech Systems, Inc."	"131 S. Clark Drive"	Tempe	AZ	85288		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
