sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1394208	5	1851194	1	000141588924010183	"2024-04-03 19:37:00"	form4-04032024_110455.xml	4	2024-04-02	0	0	0	000000000000000000	0	"Common Stock"	2024-04-02	S	0	1651	5.4036	8921	D	284999	D		0	-1	0																						"Ventyx Biosciences, Inc."	VTYX	2834	832996852	DE	0004-12-31	28	d	"Krueger Christopher W"	"C/O Ventyx Biosciences, Inc."	"12790 El Camino Real, Suite 200"	"San Diego"	CA	92130		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1394208	5	1851194	1	000141588924009458	"2024-03-29 18:15:15"	form4-03292024_100309.xml	4	2024-03-28	0	1	0	000000000000000000	0	"Common Stock"	2024-03-28	M	0	4531	0	0	A	286650	D		0	2	0																						"Ventyx Biosciences, Inc."	VTYX	2834	832996852	DE	0004-12-31	28	d	"Krueger Christopher W"	"C/O Ventyx Biosciences, Inc."	"12790 El Camino Real, Suite 200"	"San Diego"	CA	92130		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1394208	5	1851194	1	000120919123059500	"2023-12-21 20:12:48"	doc4.xml	4	2023-12-20	0	0	0	000000000000000000	0	"Common Stock"	2023-12-20	S	0	5293	2.1179	11210	D	282119	D		0	-2	0																						"Ventyx Biosciences, Inc."	VTYX	2834	832996852	DE	0004-12-31	28	d	"Krueger Christopher W"	"C/O Ventyx Biosciences, Inc."	"12790 El Camino Real, Suite 200"	"San Diego"	CA	92130		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1394208	5	1851194	1	000120919123059228	"2023-12-19 17:25:35"	doc4.xml	4	2023-12-17	0	1	0	000000000000000000	0	"Common Stock"	2023-12-17	M	0	10479	0	0	A	287412	D		0	4	0																						"Ventyx Biosciences, Inc."	VTYX	2834	832996852	DE	0004-12-31	28	d	"Krueger Christopher W"	"C/O Ventyx Biosciences, Inc."	"12790 El Camino Real, Suite 200"	"San Diego"	CA	92130		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1394208	5	1851194	1	000120919123052128	"2023-10-04 19:33:27"	doc4.xml	4	2023-10-03	0	1	0	000000000000000000	0	"Common Stock"	2023-10-03	M	0	15000	8.04	120600	A	276548	D		0	6	0																						"Ventyx Biosciences, Inc."	VTYX	2834	832996852	DE	0004-12-31	28	d	"Krueger Christopher W"	"C/O Ventyx Biosciences, Inc."	"12790 El Camino Real, Suite 200"	"San Diego"	CA	92130		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1394208	5	1851194	1	000120919123052128	"2023-10-04 19:33:27"	doc4.xml	4	2023-10-03	0	1	0	000000000000000000	1	"Common Stock"	2023-10-03	S	0	15000	29.9799	449699	D	276548	D		0	-5	0																						"Ventyx Biosciences, Inc."	VTYX	2834	832996852	DE	0004-12-31	28	d	"Krueger Christopher W"	"C/O Ventyx Biosciences, Inc."	"12790 El Camino Real, Suite 200"	"San Diego"	CA	92130		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1394208	5	1851194	1	000120919123048623	"2023-09-07 16:28:14"	doc4.xml	4	2023-09-05	0	1	0	000000000000000000	0	"Common Stock"	2023-09-05	M	0	15000	8.04	120600	A	276548	D		0	6	0																						"Ventyx Biosciences, Inc."	VTYX	2834	832996852	DE	0004-12-31	28	d	"Krueger Christopher W"	"C/O Ventyx Biosciences, Inc."	"12790 El Camino Real, Suite 200"	"San Diego"	CA	92130		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1394208	5	1851194	1	000120919123048623	"2023-09-07 16:28:14"	doc4.xml	4	2023-09-05	0	1	0	000000000000000000	1	"Common Stock"	2023-09-05	S	0	15000	32.6072	489109	D	276548	D		0	-5	0																						"Ventyx Biosciences, Inc."	VTYX	2834	832996852	DE	0004-12-31	28	d	"Krueger Christopher W"	"C/O Ventyx Biosciences, Inc."	"12790 El Camino Real, Suite 200"	"San Diego"	CA	92130		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1394208	4	1851194	1	000120919123044664	"2023-08-04 18:06:16"	doc4.xml	4	2023-08-03	0	1	0	000000000000000000	0	"Common Stock"	2023-08-03	M	0	15000	8.04	120600	A	276548	D		0	6	0																						"Ventyx Biosciences, Inc."	VTYX	2834	832996852	DE	0004-12-31	28	d	"Krueger Christopher W"	"C/O Ventyx Biosciences, Inc."	"662 Encinitas Blvd, Suite 250"	Encinitas	CA	92024		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1394208	4	1851194	1	000120919123044664	"2023-08-04 18:06:16"	doc4.xml	4	2023-08-03	0	1	0	000000000000000000	1	"Common Stock"	2023-08-03	S	0	15000	35.5865	533797	D	276548	D		0	-5	0																						"Ventyx Biosciences, Inc."	VTYX	2834	832996852	DE	0004-12-31	28	d	"Krueger Christopher W"	"C/O Ventyx Biosciences, Inc."	"662 Encinitas Blvd, Suite 250"	Encinitas	CA	92024		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1394208	4	1851194	1	000120919123041353	"2023-07-05 20:18:44"	doc4.xml	4	2023-07-03	0	1	0	000000000000000000	0	"Common Stock"	2023-07-03	M	0	15000	0.769184	11538	A	276548	D		0	6	0																						"Ventyx Biosciences, Inc."	VTYX	2834	832996852	DE	0004-12-31	28	d	"Krueger Christopher W"	"C/O Ventyx Biosciences, Inc."	"662 Encinitas Blvd, Suite 250"	Encinitas	CA	92024		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1394208	4	1851194	1	000120919123041353	"2023-07-05 20:18:44"	doc4.xml	4	2023-07-03	0	1	0	000000000000000000	2	"Common Stock"	2023-07-03	S	0	15000	39.2229	588343	D	276548	D		0	-5	0																						"Ventyx Biosciences, Inc."	VTYX	2834	832996852	DE	0004-12-31	28	d	"Krueger Christopher W"	"C/O Ventyx Biosciences, Inc."	"662 Encinitas Blvd, Suite 250"	Encinitas	CA	92024		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1394208	4	1851194	1	000120919123034885	"2023-06-06 19:19:48"	doc4.xml	4	2023-06-05	0	1	0	000000000000000000	0	"Common Stock"	2023-06-05	M	0	15000	2.6649	39973	A	276548	D		0	6	0																						"Ventyx Biosciences, Inc."	VTYX	2834	832996852	DE	0004-12-31	28	d	"Krueger Christopher W"	"C/O Ventyx Biosciences, Inc."	"662 Encinitas Blvd, Suite 250"	Encinitas	CA	92024		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1394208	4	1851194	1	000120919123034885	"2023-06-06 19:19:48"	doc4.xml	4	2023-06-05	0	1	0	000000000000000000	2	"Common Stock"	2023-06-05	S	0	15000	34.3586	515379	D	276548	D		0	-5	0																						"Ventyx Biosciences, Inc."	VTYX	2834	832996852	DE	0004-12-31	28	d	"Krueger Christopher W"	"C/O Ventyx Biosciences, Inc."	"662 Encinitas Blvd, Suite 250"	Encinitas	CA	92024		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1394208	4	1851194	1	000120919123027321	"2023-05-04 16:07:44"	doc4.xml	4	2023-05-03	0	1	0	000000000000000000	0	"Common Stock"	2023-05-03	M	0	15000	8.04	120600	A	276117	D		0	6	0																						"Ventyx Biosciences, Inc."	VTYX	2834	832996852	DE	0004-12-31	28	d	"Krueger Christopher W"	"C/O Ventyx Biosciences, Inc."	"662 Encinitas Blvd, Suite 250"	Encinitas	CA	92024		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1394208	4	1851194	1	000120919123027321	"2023-05-04 16:07:44"	doc4.xml	4	2023-05-03	0	1	0	000000000000000000	1	"Common Stock"	2023-05-03	S	0	15000	38.6466	579699	D	276117	D		0	-5	0																						"Ventyx Biosciences, Inc."	VTYX	2834	832996852	DE	0004-12-31	28	d	"Krueger Christopher W"	"C/O Ventyx Biosciences, Inc."	"662 Encinitas Blvd, Suite 250"	Encinitas	CA	92024		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1394208	4	1851194	1	000120919123027314	"2023-05-04 16:03:53"	doc4a.xml	4/A	2023-04-03	0	0	0	000000000000000000	0	"Common Stock"	2023-04-03	M	0	8447	3.79305	32040	A	276117	D		0	3	0																						"Ventyx Biosciences, Inc."	VTYX	2834	832996852	DE	0004-12-31	28	d	"Krueger Christopher W"	"C/O Ventyx Biosciences, Inc."	"662 Encinitas Blvd, Suite 250"	Encinitas	CA	92024		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1394208	4	1851194	1	000120919123027314	"2023-05-04 16:03:53"	doc4a.xml	4/A	2023-04-03	0	0	0	000000000000000000	2	"Common Stock"	2023-04-03	S	0	15000	32.8777	493166	D	276117	D		0	-5	0																						"Ventyx Biosciences, Inc."	VTYX	2834	832996852	DE	0004-12-31	28	d	"Krueger Christopher W"	"C/O Ventyx Biosciences, Inc."	"662 Encinitas Blvd, Suite 250"	Encinitas	CA	92024		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1394208	4	1851194	1	000120919123023472	"2023-04-05 19:16:20"	doc4.xml	4	2022-04-03	0	1	0	000000000000000000	0	"Common Stock"	2022-04-03	M	0	8447	3.79305	32040	A	276117	D		0	3	0																						"Ventyx Biosciences, Inc."	VTYX	2834	832996852	DE	0004-12-31	28	d	"Krueger Christopher W"	"C/O Ventyx Biosciences, Inc."	"662 Encinitas Blvd, Suite 250"	Encinitas	CA	92024		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1394208	4	1851194	1	000120919123023472	"2023-04-05 19:16:20"	doc4.xml	4	2022-04-03	0	1	0	000000000000000000	2	"Common Stock"	2022-04-03	S	0	15000	32.8777	493166	D	276117	D		0	-5	0																						"Ventyx Biosciences, Inc."	VTYX	2834	832996852	DE	0004-12-31	28	d	"Krueger Christopher W"	"C/O Ventyx Biosciences, Inc."	"662 Encinitas Blvd, Suite 250"	Encinitas	CA	92024		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1394208	4	1851194	1	000120919122062663	"2022-12-23 18:32:23"	doc4.xml	4	2022-12-22	0	0	0	000000000000000000	0	"Common Stock"	2022-12-22	S	0	3654	31.6141	115518	D	282670	D		0	-1	0																						"Ventyx Biosciences, Inc."	VTYX	2834	832996852	DE	0004-12-31	28	d	"Krueger Christopher W"	"C/O Ventyx Biosciences, Inc."	"662 Encinitas Blvd, Suite 250"	Encinitas	CA	92024		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1394208	4	1851194	1	000120919122062249	"2022-12-20 19:57:19"	doc4.xml	4	2022-12-17	0	1	0	000000000000000000	0	"Common Stock"	2022-12-17	M	0	10480	0	0	A	286324	D		0	4	0																						"Ventyx Biosciences, Inc."	VTYX	2834	832996852	DE	0004-12-31	28	d	"Krueger Christopher W"	"C/O Ventyx Biosciences, Inc."	"662 Encinitas Blvd, Suite 250"	Encinitas	CA	92024		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1394208	4	1851194	1	000089924322038621	"2022-12-15 17:00:37"	doc4.xml	4	2022-12-13	0	0	0	000000000000000000	0	"Common Stock"	2022-12-13	S	0	30000	34.4556	1033668	D	272692	D		0	-10	0																						"Ventyx Biosciences, Inc."	VTYX	2834	832996852	DE	0004-12-31	28	d	"Krueger Christopher W"	"C/O Ventyx Biosciences, Inc."	"662 Encinitas Blvd, Suite 250"	Encinitas	CA	92024		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1394208	4	1851194	1	000089924322037792	"2022-12-06 17:00:19"	doc4.xml	4	2022-12-02	0	0	0	000000000000000000	0	"Common Stock"	2022-12-02	S	0	50000	29.0146	1450730	D	302692	D		0	-14	0																						"Ventyx Biosciences, Inc."	VTYX	2834	832996852	DE	0004-12-31	28	d	"Krueger Christopher W"	"C/O Ventyx Biosciences, Inc."	"662 Encinitas Blvd, Suite 250"	Encinitas	CA	92024		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1394208	4	1851194	1	000089924322029645	"2022-08-24 20:16:00"	doc4.xml	4	2022-08-23	0	1	0	000000000000000000	0	"Common Stock"	2022-08-23	M	0	169361	0.2	33872	A	352692	D		0	92	0																						"Ventyx Biosciences, Inc."	VTYX	2834	832996852	DE	0004-12-31	28	d	"Krueger Christopher W"	"C/O Ventyx Biosciences, Inc."	"662 Encinitas Blvd, Suite 250"	Encinitas	CA	92024		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1394208	3	1103390	5	000120919110039575	"2010-07-26 11:35:55"	doc4.xml	4	2010-07-23	0	1	0	000000000000000000	0	"Common Stock"	2010-07-23	M	0	3000	5.2	15600	A	933	D		0	-145	3169	0	4	4	5	0	18	36	31	0	-4	-3	-15	-28	34	-3	45	C		0	0000		"Ardea Biosciences, Inc./de"	RDEA	2834	943200380	DE	0004-12-31	28	d	"Krueger Christopher W"	"4939 Directors Place"		"San Diego"	CA	92121		0	1	0	0	"SVP, CBO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1394208	3	1103390	5	000120919110039575	"2010-07-26 11:35:55"	doc4.xml	4	2010-07-23	0	1	0	000000000000000000	1	"Common Stock"	2010-07-23	S	0	3000	18.5372	55612	D	933	D		0	-76	3169	0	4	4	5	0	18	36	31	0	-4	-3	-15	-28	34	-3	45	C		0	0000		"Ardea Biosciences, Inc./de"	RDEA	2834	943200380	DE	0004-12-31	28	d	"Krueger Christopher W"	"4939 Directors Place"		"San Diego"	CA	92121		0	1	0	0	"SVP, CBO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1394208	3	1103390	5	000120919110035664	"2010-06-24 18:10:23"	doc4.xml	4	2010-06-23	0	1	0	000000000000000000	0	"Common Stock"	2010-06-23	M	0	3000	5.2	15600	A	933	D		0	-145	4169	-2	2	1	-5	-13	7	19	14	-10	-3	-10	-10	22	44	56	67	C		0	0000		"Ardea Biosciences, Inc./de"	RDEA	2834	943200380	DE	0004-12-31	28	d	"Krueger Christopher W"	"4939 Directors Place"		"San Diego"	CA	92121		0	1	0	0	"SVP, CBO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1394208	3	1103390	5	000120919110035664	"2010-06-24 18:10:23"	doc4.xml	4	2010-06-23	0	1	0	000000000000000000	1	"Common Stock"	2010-06-23	S	0	3000	21.9327	65798	D	933	D		0	-76	4169	-2	2	1	-5	-13	7	19	14	-10	-3	-10	-10	22	44	56	67	C		0	0000		"Ardea Biosciences, Inc./de"	RDEA	2834	943200380	DE	0004-12-31	28	d	"Krueger Christopher W"	"4939 Directors Place"		"San Diego"	CA	92121		0	1	0	0	"SVP, CBO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1394208	3	1103390	5	000120919110030637	"2010-05-26 19:07:04"	doc4.xml	4	2010-05-24	0	1	0	000000000000000000	0	"Common Stock"	2010-05-24	M	0	3000	5.2	15600	A	933	D		0	-145	5844	6	8	8	0	-9	-22	-7	-6	-1	-2	-4	-7	57	64	47	57	C		0	0000		"Ardea Biosciences, Inc./de"	RDEA	2834	943200380	DE	0004-12-31	28	d	"Krueger Christopher W"	"4939 Directors Place"		"San Diego"	CA	92121		0	1	0	0	"SVP, CBO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1394208	3	1103390	5	000120919110030637	"2010-05-26 19:07:04"	doc4.xml	4	2010-05-24	0	1	0	000000000000000000	1	"Common Stock"	2010-05-24	S	0	3000	22.9686	68906	D	933	D		0	-76	5844	6	8	8	0	-9	-22	-7	-6	-1	-2	-4	-7	57	64	47	57	C		0	0000		"Ardea Biosciences, Inc./de"	RDEA	2834	943200380	DE	0004-12-31	28	d	"Krueger Christopher W"	"4939 Directors Place"		"San Diego"	CA	92121		0	1	0	0	"SVP, CBO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1394208	3	1103390	5	000120919110028458	"2010-05-18 12:19:06"	doc4.xml	4	2010-05-17	0	0	0	000000000000000000	0	"Common Stock"	2010-05-17	S	0	1145	23.1922	26555	D	933	D		0	-55	6201	0	2	-3	-4	3	-20	-7	5	-5	5	-5	10	61	76	64	65	C		0	0000		"Ardea Biosciences, Inc./de"	RDEA	2834	943200380	DE	0004-12-31	28	d	"Krueger Christopher W"	"4939 Directors Place"		"San Diego"	CA	92121		0	1	0	0	"SVP, CBO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1394208	3	1103390	5	000120919110023590	"2010-04-26 13:20:33"	doc4.xml	4	2010-04-23	0	1	0	000000000000000000	0	"Common Stock"	2010-04-23	M	0	3000	5.2	15600	A	933	D		0	-145	6650	0	-2	-6	-4	-14	-28	-16	5	1	9	22	50	87	79	156	95	C		0	0000		"Ardea Biosciences, Inc./de"	RDEA	2834	943200380	DE	0004-12-31	28	d	"Krueger Christopher W"	"4939 Directors Place"		"San Diego"	CA	92121		0	1	0	0	"SVP, CBO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1394208	3	1103390	5	000120919110023590	"2010-04-26 13:20:33"	doc4.xml	4	2010-04-23	0	1	0	000000000000000000	1	"Common Stock"	2010-04-23	S	0	3000	26.2392	78718	D	933	D		0	-76	6650	0	-2	-6	-4	-14	-28	-16	5	1	9	22	50	87	79	156	95	C		0	0000		"Ardea Biosciences, Inc./de"	RDEA	2834	943200380	DE	0004-12-31	28	d	"Krueger Christopher W"	"4939 Directors Place"		"San Diego"	CA	92121		0	1	0	0	"SVP, CBO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1394208	3	1103390	5	000120919110018514	"2010-03-24 14:28:28"	doc4.xml	4	2010-03-23	0	1	0	000000000000000000	0	"Common Stock"	2010-03-23	M	0	9000	5.2	46800	A	933	D		0	-112	1389	0	-3	-2	-6	38	18	26	48	2	8	29	30	19	5	54	46	C		0	0000		"Ardea Biosciences, Inc./de"	RDEA	2834	943200380	DE	0004-12-31	28	d	"Krueger Christopher W"	"4939 Directors Place"		"San Diego"	CA	92121		0	1	0	0	"SVP, CBO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1394208	3	1103390	5	000120919110018514	"2010-03-24 14:28:28"	doc4.xml	4	2010-03-23	0	1	0	000000000000000000	1	"Common Stock"	2010-03-23	S	0	9000	18.4538	166084	D	933	D		0	-91	1389	0	-3	-2	-6	38	18	26	48	2	8	29	30	19	5	54	46	C		0	0000		"Ardea Biosciences, Inc./de"	RDEA	2834	943200380	DE	0004-12-31	28	d	"Krueger Christopher W"	"4939 Directors Place"		"San Diego"	CA	92121		0	1	0	0	"SVP, CBO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1394208	3	1103390	5	000120919109058690	"2009-12-24 13:16:22"	doc4.xml	4	2009-12-23	0	1	0	000000000000000000	0	"Common Stock"	2009-12-23	M	0	6000	5.2	31200	A	933	D		0	-118	2013	0	-2	-3	-6	-6	26	48	74	-6	3	2	13	-24	6	33	-1	C		0	0000		"Ardea Biosciences, Inc./de"	RDEA	2834	943200380	DE	0004-12-31	28	d	"Krueger Christopher W"	"4939 Directors Place"		"San Diego"	CA	92121		0	1	0	0	"SVP, CBO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1394208	3	1103390	5	000120919109058690	"2009-12-24 13:16:22"	doc4.xml	4	2009-12-23	0	1	0	000000000000000000	1	"Common Stock"	2009-12-23	S	0	6000	15.1136	90682	D	933	D		0	-87	2013	0	-2	-3	-6	-6	26	48	74	-6	3	2	13	-24	6	33	-1	C		0	0000		"Ardea Biosciences, Inc./de"	RDEA	2834	943200380	DE	0004-12-31	28	d	"Krueger Christopher W"	"4939 Directors Place"		"San Diego"	CA	92121		0	1	0	0	"SVP, CBO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1394208	3	1103390	5	000120919109049724	"2009-10-26 12:14:32"	doc4.xml	4	2009-10-23	0	1	0	000000000000000000	0	"Common Stock"	2009-10-23	M	0	3000	5.2	15600	A	0	D		0	-100	1687	0	-1	-3	-9	-5	-5	69	50	-5	-12	-13	-20	-26	27	59	80	C		0	0000		"Ardea Biosciences, Inc./de"	RDEA	2834	943200380	DE	0004-12-31	28	d	"Krueger Christopher W"	"4939 Directors Place"		"San Diego"	CA	92121		0	1	0	0	"SVP, CBO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1394208	3	1103390	5	000120919109049724	"2009-10-26 12:14:32"	doc4.xml	4	2009-10-23	0	1	0	000000000000000000	1	"Common Stock"	2009-10-23	S	0	3000	15.2541	45762	D	0	D		0	-100	1687	0	-1	-3	-9	-5	-5	69	50	-5	-12	-13	-20	-26	27	59	80	C		0	0000		"Ardea Biosciences, Inc./de"	RDEA	2834	943200380	DE	0004-12-31	28	d	"Krueger Christopher W"	"4939 Directors Place"		"San Diego"	CA	92121		0	1	0	0	"SVP, CBO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1394208	3	1103390	5	000120919109045622	"2009-09-24 12:05:52"	doc4.xml	4	2009-09-23	0	1	0	000000000000000000	0	"Common Stock"	2009-09-23	M	0	3000	5.2	15600	A	0	D		0	-100	1766	0	1	-3	-6	-21	-20	-5	18	8	5	3	-6	39	74	36	128	C		0	0000		"Ardea Biosciences, Inc./de"	RDEA	2834	943200380	DE	0004-12-31	28	d	"Krueger Christopher W"	"4939 Directors Place"		"San Diego"	CA	92121		0	1	0	0	"SVP, CBO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1394208	3	1103390	5	000120919109045622	"2009-09-24 12:05:52"	doc4.xml	4	2009-09-23	0	1	0	000000000000000000	1	"Common Stock"	2009-09-23	S	0	3000	18.8885	56666	D	0	D		0	-100	1766	0	1	-3	-6	-21	-20	-5	18	8	5	3	-6	39	74	36	128	C		0	0000		"Ardea Biosciences, Inc./de"	RDEA	2834	943200380	DE	0004-12-31	28	d	"Krueger Christopher W"	"4939 Directors Place"		"San Diego"	CA	92121		0	1	0	0	"SVP, CBO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
