sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1208907	36	1788028	4	000121390023091458	"2023-11-30 16:05:16"	ownership.xml	4	2023-11-28	0	0	0	000000000000000000	0	"Voting Common Stock"	2023-11-28	P	0	10000	0.6486	6486	A	50000	D		0	25	0																						"Jasper Therapeutics, Inc."	JSPR	2836	842984849	DE	0004-12-31	28	d	"Wiggans Thomas G"	"C/O Jasper Therapeutics, Inc."	"2200 Bridge Pkwy, Suite 102"	"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1208907	36	1788028	4	000121390023089579	"2023-11-22 16:06:03"	ownership.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Voting Common Stock"	2023-11-21	P	0	10000	0.6383	6383	A	40000	D		0	33	0																						"Jasper Therapeutics, Inc."	JSPR	2836	842984849	DE	0004-12-31	28	d	"Wiggans Thomas G"	"C/O Jasper Therapeutics, Inc."	"2200 Bridge Pkwy, Suite 102"	"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1208907	36	1788028	4	000121390023088896	"2023-11-20 20:14:16"	ownership.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Voting Common Stock"	2023-11-16	P	0	30000	0.608	18240	A	30000	D		1	32767	0																						"Jasper Therapeutics, Inc."	JSPR	2836	842984849	DE	0004-12-31	28	d	"Wiggans Thomas G"	"C/O Jasper Therapeutics, Inc."	"2200 Bridge Pkwy, Suite 102"	"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1208907	31	1822711	2	000120919122060154	"2022-12-07 16:29:11"	doc4.xml	4	2022-12-05	0	0	0	000000000000000000	0	"Common Stock"	2022-12-05	P	0	12500	1.09	13625	A	50000	D		0	33	0																						"Pardes Biosciences, Inc."	PRDS	2834	852696306	DE	0004-12-31	28	d	"Wiggans Thomas G"	"C/O Pardes Biosciences, Inc."	"2173 Salk Ave., Suite 250, Pmb #052"	Carlsbad	CA	92008		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1208907	31	1822711	2	000120919122059677	"2022-12-05 16:21:21"	doc4.xml	4	2022-12-01	0	0	0	000000000000000000	0	"Common Stock"	2022-12-01	P	0	37500	1.05	39375	A	37500	D		1	32767	0																						"Pardes Biosciences, Inc."	PRDS	2834	852696306	DE	0004-12-31	28	d	"Wiggans Thomas G"	"C/O Pardes Biosciences, Inc."	"2173 Salk Ave., Suite 250, Pmb #052"	Carlsbad	CA	92008		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1208907	23	1557883	1	000156218019004389	"2019-08-19 21:48:33"	primarydocument.xml	4	2019-08-15	0	1	0	000000000000000000	1	"Common Stock"	2019-08-15	M	f	25500	0	0	A	256925	D	"By the Wiggans Living Trust dated 5/14/0"	0	11	0																	C		0	0000		"Dermira, Inc."	DERM	2834	273267680	DE	0004-12-31	28	d	"Wiggans Thomas G"	"C/o Dermira, Inc.,"	"275 Middlefield Road, Suite 150"	"Menlo Park"	CA	94025		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1208907	23	1557883	1	000156218019004389	"2019-08-19 21:48:33"	primarydocument.xml	4	2019-08-15	0	1	0	000000000000000000	7	"Common Stock"	2019-08-19	P	f	23419	8.54	199998	A	256925	D	"By the Wiggans Living Trust dated 5/14/0"	0	10	0																	C		0	0000		"Dermira, Inc."	DERM	2834	273267680	DE	0004-12-31	28	d	"Wiggans Thomas G"	"C/o Dermira, Inc.,"	"275 Middlefield Road, Suite 150"	"Menlo Park"	CA	94025		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1208907	23	1557883	1	000156218018003674	"2018-08-17 16:05:41"	primarydocument.xml	4	2018-08-15	0	1	0	000000000000000000	0	"Common Stock"	2018-08-15	M	f	20500	0	0	A	224099	D	"By the Wiggans Living Trust dated 5/14/0"	0	10	0																	C		0	0000		"Dermira, Inc."	DERM	2834	273267680	DE	0004-12-31	28	d	"Wiggans Thomas G"	"C/o Dermira, Inc.,"	"275 Middlefield Road, Suite 150"	"Menlo Park"	CA	94025		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1208907	23	1557883	1	000156218018003257	"2018-07-09 18:57:41"	primarydocument.xml	4	2018-07-09	0	0	0	000000000000000000	0	"Common Stock"	2018-07-09	P	f	12000	9.9959	119951	A	210690	D	"By the Wiggans Living Trust dated 5/14/0"	0	6	0																	C		0	0000		"Dermira, Inc."	DERM	2834	273267680	DE	0004-12-31	28	d	"Wiggans Thomas G"	"C/o Dermira, Inc.,"	"275 Middlefield Road, Suite 150"	"Menlo Park"	CA	94025		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1208907	23	1557883	1	000156218018003163	"2018-07-02 17:04:38"	primarydocument.xml	4	2018-07-02	0	0	0	000000000000000000	0	"Common Stock"	2018-07-02	P	f	13780	8.7081	119998	A	198690	D	"By the Wiggans Living Trust dated 5/14/0"	0	7	0																	C		0	0000		"Dermira, Inc."	DERM	2834	273267680	DE	0004-12-31	28	d	"Wiggans Thomas G"	"C/o Dermira, Inc.,"	"275 Middlefield Road, Suite 150"	"Menlo Park"	CA	94025		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1208907	23	1557883	1	000156218018003095	"2018-06-25 17:40:14"	primarydocument.xml	4	2018-06-25	0	0	0	000000000000000000	0	"Common Stock"	2018-06-25	P	f	12150	9.8425	119586	A	184910	D	"By the Wiggans Living Trust dated 5/14/0"	0	7	0																	C		0	0000		"Dermira, Inc."	DERM	2834	273267680	DE	0004-12-31	28	d	"Wiggans Thomas G"	"C/o Dermira, Inc.,"	"275 Middlefield Road, Suite 150"	"Menlo Park"	CA	94025		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
