sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1521275	3	1830197	3	000114036123029307	"2023-06-12 16:30:42"	form4.xml	4	2023-06-08	0	1	0	000000000000000000	0	"Common Stock"	2023-06-08	M	0	22471	0	0	A	74329	D		0	43	0																						"Home Point Capital Inc."	HMPT	6162	901116426	DE	0004-12-31	61	h	"Bon Salle Andrew"	"C/o Home Point Capital Inc."	"2211 Old Earhart Road, Suite 250"	"Ann Arbor"	MI	48105		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1733752	1	1830197	3	000114036123023522	"2023-05-08 17:01:28"	form4.xml	4	2023-05-04	0	1	0	000000000000000000	0	"Common Stock"	2023-05-04	M	0	35310	0	0	A	61490	D		0	135	0																						"Home Point Capital Inc."	HMPT	6162	901116426	DE	0004-12-31	61	h	"Forlines John S"	"C/O Home Point Capital Inc."	"2211 Old Earhart Road, Suite 250"	"Ann Arbor"	MI	48105		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1852211	1	1830197	3	000114036123023521	"2023-05-08 17:01:23"	form4.xml	4	2023-05-04	0	1	0	000000000000000000	0	"Common Stock"	2023-05-04	M	0	17656	0	0	A	27058	D		0	188	0																						"Home Point Capital Inc."	HMPT	6162	901116426	DE	0004-12-31	61	h	"Weng Jean"	"C/O Home Point Capital Inc."	"2211 Old Earhart Road, Suite 250"	"Ann Arbor"	MI	48105		0	1	0	0	GC		0	0	0	0	0	1	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1852211	1	1830197	3	000114036123007050	"2023-02-14 17:18:55"	form4.xml	4	2023-02-10	0	1	0	000000000000000000	0	"Common Stock"	2023-02-10	M	0	10994	0	0	A	16519	D		0	199	0																						"Home Point Capital Inc."	HMPT	6162	901116426	DE	0004-12-31	61	h	"Weng Jean"	"C/O Home Point Capital Inc."	"2211 Old Earhart Road, Suite 250"	"Ann Arbor"	MI	48105		0	1	0	0	GC		0	0	0	0	0	1	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1733752	2	1830197	3	000114036123007049	"2023-02-14 17:18:46"	form4.xml	4	2023-02-10	0	1	0	000000000000000000	0	"Common Stock"	2023-02-10	M	0	10994	0	0	A	26180	D		0	72	0																						"Home Point Capital Inc."	HMPT	6162	901116426	DE	0004-12-31	61	h	"Forlines John S"	"C/O Home Point Capital Inc"	"2211 Old Earhart Road, Suite 250"	"Ann Arbor"	MI	48105		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1025424	2	1830197	3	000114036123007047	"2023-02-14 17:18:42"	form4.xml	4	2023-02-10	0	1	0	000000000000000000	0	"Common Stock"	2023-02-10	M	0	10994	0	0	A	14802	D		0	289	0																						"Home Point Capital Inc."	HMPT	6162	901116426	DE	0004-12-31	61	h	"Elbaum Mark"	"C/O Home Point Capital Inc.,"	"2211 Old Earhart Road, Suite 250"	"Ann Arbor"	MI	48105		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1612789	4	1830197	2	000183019722000067	"2022-06-08 18:07:18"	wf-form4_165472602254420.xml	4	2022-06-07	0	1	0	000000000000000000	0	"Common Stock"	2022-06-07	M	0	21607	0	0	A	12964	D		0	-250	0																						"Home Point Capital Inc."	HMPT	6162	901116426		0004-12-31	61	h	"Goodman Laurie"	"C/o Home Point Capital Inc."	"2211 Old Earhart Road, Suite 250"	"Ann Arbor"	MI	48105		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1388682	8	1830197	2	000183019722000065	"2022-06-08 18:05:06"	wf-form4_165472587530095.xml	4	2022-06-07	0	1	0	000000000000000000	0	"Common Stock"	2022-06-07	M	0	21607	0	0	A	12964	D		0	-250	0																						"Home Point Capital Inc."	HMPT	6162	901116426		0004-12-31	61	h	"Morse Timothy R."	"C/o Home Point Capital Inc."	"2211 Old Earhart Road, Suite 250"	"Ann Arbor"	MI	48105		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1521275	3	1830197	2	000183019722000063	"2022-06-08 17:58:47"	wf-form4_165472551207952.xml	4	2022-06-07	0	1	0	000000000000000000	0	"Common Stock"	2022-06-07	M	0	86430	0	0	A	51858	D		0	-250	0																						"Home Point Capital Inc."	HMPT	6162	901116426		0004-12-31	61	h	"Bon Salle Andrew"	"C/o Home Point Capital Inc."	"2211 Old Earhart Road, Suite 250"	"Ann Arbor"	MI	48105		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1842877	1	1830197	2	000183019722000057	"2022-05-25 17:32:22"	wf-form4_165351432714664.xml	4	2022-05-24	0	1	0	000000000000000000	0	"Common Stock"	2022-05-24	M	0	4044	1.94	7845	A	245408	D		0	2	0																						"Home Point Capital Inc."	HMPT	6162	901116426		0004-12-31	61	h	"Fregosi Maria N."	"C/o Home Point Capital Inc."	"2211 Old Earhart Road, Suite 250"	"Ann Arbor"	MI	48105		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
