sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1240166	1	64996	1	000118143111059538	"2011-12-08 18:26:54"	rrd327712.xml	4	2011-12-07	0	1	0	000000000000000000	0	"Common Stock"	2011-12-07	S	0	1000	44.95	44950	D	1560	M	"ESOP Plan"	0	-39	9619	0	3	3	2	0	0	0	0	2	6	6	4	17	17	8	36	C		0	0000		"Mercury General Corp"	MCY	6331	952211612	CA	0004-12-31	63	h	"Moore Joanna Y"	"555 W. Imperial Hwy."		Brea	CA	92821		0	1	0	0	"Claims - VP"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1240166	1	64996	1	000118143110013981	"2010-03-04 16:24:29"	rrd268778.xml	4	2010-03-02	0	1	0	000000000000000000	0	"Common Stock"	2008-09-08	S	0	2875	51.2165	147248	D	2327	M	"ESOP Plan"	1	-55	9287	0	0	0	2	6	4	-4	-2	3	3	10	10	16	17	83	6	C		0	0000		"Mercury General Corp"	MCY	6331	952211612	CA	0004-12-31	63	h	"Moore Joanna Y"	"555 W. Imperial Hwy."		Brea	CA	92821		0	1	0	0	"Claims - VP"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1240166	1	64996	1	000118143108052108	"2008-09-09 14:43:50"	rrd218230.xml	4	2008-09-08	0	1	0	000000000000000000	0	"Common Stock"	2008-09-08	S	0	2500	52.5	131250	D	2518	D	"ESOP Plan"	0	-50	10523	0	0	1	-2	3	-14	-53	-26	1	5	3	9	4	22	3	15	C		0	0000		"Mercury General Corp"	MCY	6331	952211612	CA	0004-12-31	63	h	"Moore Joanna Y"	"555 W. Imperial Hwy."		Brea	CA	92821		0	1	0	0	"Claims - VP"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1240166	1	64996	1	000118143105049153	"2005-08-26 16:36:00"	rrd90665.xml	4	2005-08-24	0	0	0	000000000000000000	0	"Common Stock"	2005-08-24	S	0	3100	55.5413	172178	D	5314	D	"ESOP Plan"	0	-37	8156	0	1	1	1	1	2	-3	-12	5	5	4	7	8	7	20	41	C		0	0000		"Mercury General Corp"	MCY	6331	952211612	CA	0004-12-31	63	h	"Moore Joanna Y"	"555 W. Imperial Hwy."		Brea	CA	92821		0	1	0	0	"Claims - VP"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1240166	1	64996	1	000118143104030837	"2004-06-15 17:12:48"	rrd45457.xml	4	2004-06-15	0	0	0	000000000000000000	0	"Common Stock"	2004-06-15	S	0	5500	50.7073	278890	D	8414	D	"ESOP Plan"	0	-40	4847	0	-1	-1	-2	-3	3	12	12	-2	-1	7	1	0	13	12	15	C		0	0000		"Mercury General Corp"	MCY	6331	952211612	CA	0004-12-31	63	h	"Moore Joanna Y"	"555 W. Imperial Hwy."		Brea	CA	92821		0	1	0	0	"Claims - VP"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1240166	1	64996	1	000118143104028982	"2004-06-02 15:44:25"	rrd44464.xml	4	2004-05-28	0	0	0	000000000000000000	0	"Common Stock"	2004-05-28	M	0	13920	15.9375	221850	A	13914	D	"ESOP Plan"	0	-32768	5827	0	2	1	3	-1	-1	13	12	2	6	3	1	0	8	9	12	C		0	0000		"Mercury General Corp"	MCY	6331	952211612	CA	0004-12-31	63	h	"Moore Joanna Y"	"555 W. Imperial Hwy."		Brea	CA	92821		0	1	0	0	"Claims - VP"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1240166	1	64996	1	000118143104028982	"2004-06-02 15:44:25"	rrd44464.xml	4	2004-05-28	0	0	0	000000000000000000	1	"Common Stock"	2004-05-28	S	0	4579	50.0021	228960	D	13914	D	"ESOP Plan"	0	-25	5827	0	2	1	3	-1	-1	13	12	2	6	3	1	0	8	9	12	C		0	0000		"Mercury General Corp"	MCY	6331	952211612	CA	0004-12-31	63	h	"Moore Joanna Y"	"555 W. Imperial Hwy."		Brea	CA	92821		0	1	0	0	"Claims - VP"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1240166	1	64996	1	000118143104015372	"2004-03-12 15:09:14"	rrd36571.xml	4	2004-03-10	0	1	0	000000000000000000	0	"Common Stock"	2004-03-10	M	0	1000	15.9375	15938	A	4573	D	"ESOP Plan"	0	28	7634	0	0	-1	-2	2	1	2	10	-2	1	2	9	12	20	53	27	C		0	0000		"Mercury General Corp"	MCY	6331	952211612	CA	0004-12-31	63	h	"Moore Joanna Y"	"555 W. Imperial Hwy."		Brea	CA	92821		0	1	0	0	"Claims - VP"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1240166	1	64996	1	000118143103032120	"2003-11-20 18:03:14"	rrd23536.xml	4	2003-11-19	0	0	0	000000000000000000	0	"Common Stock"	2003-11-19	M	0	875	15.9375	13945	A	3573	D	"ESOP Plan"	0	32	7258	-1	0	0	1	-1	8	4	21	-2	-1	0	3	7	5	29	15	C		0	0000		"Mercury General Corp"	MCY	6331	952211612	CA	0004-12-31	63	h	"Moore Joanna Y"	"555 W. Imperial Hwy."		Brea	CA	92821		0	1	0	0	"Claims - VP"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1240166	1	64996	1	000118143103030417	"2003-11-12 14:12:58"	rrd22441.xml	4	2003-11-07	0	0	0	000000000000000000	0	"Common Stock"	2003-11-07	S	0	1500	48.502	72753	D	2698	D	"ESOP Plan"	0	-36	6780	0	0	0	-2	-4	2	4	19	0	1	5	7	9	7	28	20	C		0	0000		"Mercury General Corp"	MCY	6331	952211612	CA	0004-12-31	63	h	"Moore Joanna Y"	"555 W. Imperial Hwy."		Brea	CA	92821		0	1	0	0	"Claims - VP"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
