sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	67	1487210	2	1086467	1	000118143111028622	"2011-05-10 18:15:57"	rrd284955.xml	4	2011-03-24	0	0	0	000000000000000000	0	"Common Stock"	2011-03-24	S	0	160989	3.8	611758	D	91178	D		0	-64	0																	C		0	0000		"Drugstore Com Inc"	DSCM	5912	43416255	DE	0004-12-31	59	g	"Steeb James Orville"	"411  108Th Ave Ne"	"Suite 1400"	Bellevue	WA	98004		0	1	0	0	"Pres, CEO, Salu Beauty, Inc."		0	1	1	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1410184	2	1086467	1	000118143111022870	"2011-04-06 18:23:53"	rrd306825.xml	4	2011-04-04	0	1	0	000000000000000000	1	"Common Stock"	2011-04-04	M	0	8125	0	0	A	125005	D		0	7	0																	C		0	0000		"Drugstore Com Inc"	DSCM	5912	43416255	DE	0004-12-31	59	g	"Wright Tracy Lynn"	"411  108Th Ave Ne, Suite 1400"		Bellevue	WA	98004		0	1	0	0	"VP, Chief Finance Officer"		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1384517	2	1086467	1	000118143111022869	"2011-04-06 18:23:33"	rrd306824.xml	4	2011-04-04	0	1	0	000000000000000000	1	"Common Stock"	2011-04-04	M	0	5625	0	0	A	112603	D		0	5	0																	C		0	0000		"Drugstore Com Inc"	DSCM	5912	43416255	DE	0004-12-31	59	g	"Potter Robert Presley"	"C/o Drugstore.Com, Inc."	"411  108Th Ave Ne Ste 1400"	Bellevue	WA	98004		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1455203	2	1086467	1	000118143111022868	"2011-04-06 18:21:33"	rrd306823.xml	4	2010-10-04	0	1	0	000000000000000000	1	"Common Stock"	2011-04-04	M	0	7500	0	0	A	66098	D		0	13	0																	C		0	0000		"Drugstore Com Inc"	DSCM	5912	43416255	DE	0004-12-31	59	g	"Pavlovsky Stan"	"411  108Th Ave Ne"	"Suite 1400"	Bellevue	WA	98004		0	1	0	0	"VP, Vision Direct"		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1382579	2	1086467	1	000118143111022867	"2011-04-06 18:21:04"	rrd306820.xml	4	2011-04-04	0	1	0	000000000000000000	1	"Common Stock"	2011-04-04	M	0	10000	0	0	A	147215	D		0	7	0																	C		0	0000		"Drugstore Com Inc"	DSCM	5912	43416255	DE	0004-12-31	59	g	"Morikubo Yukio"	"C/o Drugstore.Com, Inc."	"411  108Th Ave Ne Ste 1400"	Bellevue	WA	98004		0	1	0	0	"VP, Strategy, Gen Couns, Sec"		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1384646	1	1086467	1	000118143111022866	"2011-04-06 18:20:38"	rrd307960.xml	4	2011-04-04	0	1	0	000000000000000000	1	"Common Stock"	2011-04-04	M	0	6250	0	0	A	93709	D		0	7	0																	C		0	0000		"Drugstore Com Inc"	DSCM	5912	43416255	DE	0004-12-31	59	g	"McNeill Kathleen McKey"	"C/o Drugstore.Com, Inc."	"411  108Th Ave Ne, Ste 1400"	Bellevue	WA	98004		0	1	0	0	"VP, Beauty"		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1384516	2	1086467	1	000118143111022865	"2011-04-06 18:20:15"	rrd306819.xml	4	2011-04-04	0	1	0	000000000000000000	1	"Common Stock"	2011-04-04	M	0	10000	0	0	A	146321	D		0	7	0																	C		0	0000		"Drugstore Com Inc"	DSCM	5912	43416255	DE	0004-12-31	59	g	"Lonczak David Lawrence"	"C/o Drugstore.Com, Inc."	"411  108Th Ave Ne, Ste 1400"	Bellevue	WA	98004		0	1	0	0	"VP, CMO"		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1186015	19	1086467	1	000118143111022864	"2011-04-06 18:19:32"	rrd306818.xml	4	2011-04-04	0	1	0	000000000000000000	1	"Common Stock"	2011-04-04	M	0	37500	0	0	A	1077139	D		0	4	0																	C		0	0000		"Drugstore Com Inc"	DSCM	5912	43416255	DE	0004-12-31	59	g	"Lepore Dawn G"	"Drugstore.Com, Inc."	"411   108Th Ave Ne, Suite 1400"	Bellevue	WA	98004		1	1	0	0	"CEO, Pres + COB"		1	1	1	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1365416	2	1086467	1	000118143111022863	"2011-04-06 18:19:03"	rrd306816.xml	4	2011-04-04	0	1	0	000000000000000000	1	"Common Stock"	2011-04-04	M	0	7500	0	0	A	83311	D		0	10	0																	C		0	0000		"Drugstore Com Inc"	DSCM	5912	43416255	DE	0004-12-31	59	g	"Kelly Ronald Eugene"	"411  108Th Ave Se"	"Suite 1400"	Bellevue	WA	98004		0	1	0	0	"VP, Customer, Pharmacy Ops"		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1384237	1	1086467	1	000118143111022862	"2011-04-06 18:18:29"	rrd306815.xml	4	2011-04-04	0	1	0	000000000000000000	1	"Common Stock"	2011-04-04	M	0	6250	0	0	A	82018	D		0	8	0																	C		0	0000		"Drugstore Com Inc"	DSCM	5912	43416255	DE	0004-12-31	59	g	"Johnston Julie Anne"	"C/o Drugstore.Com, Inc."	"411  108Th Ave Ne, Ste 1400"	Bellevue	WA	98004		0	1	0	0	"VP, OTC Merchandising"		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
