sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1384994	2	920148	2	000112760212013619	"2012-04-11 14:57:30"	form4.xml	4	2012-04-09	0	0	0	000000000000000000	0	"Common Stock"	2012-04-09	S	0	4000	91.82	367280	D	22298	D		0	-15	32767	0	0	0	3	-4	4	5	6	-4	-2	0	-2	2	14	-4	16	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Walton Andrew Scott"	"531 South Spring Street"		Burlington	NC	27215		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1384994	2	920148	2	000112760211013092	"2011-04-18 15:08:07"	form4.xml	4	2011-04-14	0	0	0	000000000000000000	0	"Common Stock"	2011-04-14	S	0	1535	95	145825	D	18413	D		0	-8	32767	0	-1	1	0	4	-1	-16	-4	2	2	7	5	5	21	21	53	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Walton Andrew Scott"	"531 South Spring Street"		Burlington	NC	27215		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1384994	2	920148	2	000112760211012915	"2011-04-13 14:50:58"	form4.xml	4	2011-04-11	0	0	0	000000000000000000	0	"Common Stock"	2011-04-11	S	0	1536	92.69	142372	D	19948	D		0	-7	32767	0	1	1	3	7	1	-16	-4	0	1	8	5	3	18	23	57	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Walton Andrew Scott"	"531 South Spring Street"		Burlington	NC	27215		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1384994	2	920148	2	000112760210026604	"2010-11-02 17:16:59"	form4a.xml	4/A	2010-10-29	0	0	0	000000000000000000	0	"Common Stock"	2010-10-29	S	0	881	81	71361	D	16748	D		0	-5	32767	1	-1	-1	0	3	8	17	1	3	5	3	7	9	5	19	34	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Walton Andrew Scott"	"531 South Spring Street"		Burlington	NC	27215		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1384994	2	920148	2	000112760210026376	"2010-11-02 08:27:53"	form4.xml	4	2010-10-29	0	0	0	000000000000000000	0	"Common Stock"	2010-10-29	S	0	881	81	71361	D	16748	D		0	-5	32767	0	1	0	1	4	8	17	2	3	5	3	7	9	5	19	34	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Walton Andrew Scott"	"531 South Spring Street"		Burlington	NC	27215		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1384994	2	920148	2	000112760210025276	"2010-10-08 16:15:09"	form4.xml	4	2010-10-06	0	1	0	000000000000000000	1	"Common Stock"	2010-10-06	S	0	5000	79.5	397500	D	17629	D		0	-22	32767	1	1	1	-1	5	13	18	-2	1	1	5	5	6	3	19	27	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Walton Andrew Scott"	"531 South Spring Street"		Burlington	NC	27215		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1384994	2	920148	2	000112760210024905	"2010-10-05 16:54:49"	form4.xml	4	2010-10-01	0	0	0	000000000000000000	0	"Common Stock"	2010-10-01	S	0	881	79	69599	D	17629	D		0	-5	32767	2	0	0	1	4	13	18	-4	0	3	4	3	5	1	21	15	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Walton Andrew Scott"	"531 South Spring Street"		Burlington	NC	27215		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1384994	2	920148	2	000122520810017248	"2010-07-16 13:59:58"	doc4.xml	4	2010-07-14	0	0	0	000000000000000000	0	"Common Stock"	2010-07-14	S	0	924	76	70224	D	18510	D		0	-5	32767	0	-2	-2	-6	-2	5	19	24	2	3	-1	0	-2	2	14	13	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Walton Andrew Scott"	"531 South Spring Street"		Burlington	NC	27215		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1384994	2	920148	2	000122520809011302	"2009-05-04 12:48:36"	doc4.xml	4	2009-04-30	0	0	0	000000000000000000	0	"Common Stock"	2009-04-30	S	0	3500	63.88	223580	D	17196	D		0	-17	32767	0	2	3	4	-2	7	11	25	0	0	6	11	6	5	-17	-20	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Walton Andrew Scott"	"531 South Spring Street"		Burlington	NC	27215		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1384994	1	920148	2	000092014808000104	"2008-03-11 17:43:50"	wal931.xml	4	2008-03-07	0	0	0	000000000000000000	0	"Common Stock"	2008-03-07	S	0	1846	78.22	144394	D	10341	D		0	-15	32767	1	-1	-1	-5	-3	-5	-3	-29	-3	-2	-4	4	5	-1	12	34	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Walton Andrew Scott"	"430 South Spring Street"		Burlington	NC	27215		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
