sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1244320	8	866374	1118	000120919118061097	"2018-12-04 21:16:37"	doc4.xml	4	2018-12-04	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-12-04	P	0	11500	8.4897	97632	A	90797	I	"By Trust"	0	15	0																	C		0	0000		"Flex Ltd."	FLEX	3672	0	U0	0004-03-31	36	d	"Onetto Marc A"	"C/o Flextronics International Usa, Inc."	"6201 America Center Drive"	"San Jose"	CA	95002		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1504430	3	866374	1118	000120919118056845	"2018-11-01 21:00:25"	doc4.xml	4	2018-10-30	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-10-30	P	0	27027	7.4841	202273	A	311165	D		0	10	0																	C		0	0000		"Flex Ltd."	FLEX	3672	0	U0	0004-03-31	36	d	"Offer David Scott"	"C/o Flextronics International Usa, Inc."	"6201 America Center Drive"	"San Jose"	CA	95002		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1138995	4	866374	2	000114036114037516	"2014-10-07 17:03:48"	doc1.xml	4	2014-10-03	0	0	0	000000000000000000	0	"Ordinary Shares"	2014-10-03	P	0	5000000	10.17	50850000	A	75130959	I	"See Footnotes 1 and 2"	0	7	32767	-2	2	2	-13	7	4	26	8	3	-2	-5	-5	-6	14	12	69	C		0	0000		"Flextronics International Ltd."	FLEX	3672	0	U0	0004-03-31	36	d	"Glenview Capital Management, LLC"	"767 Fifth Avenue"	"44Th Floor"	"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1394153	3	866374	2	000118143114028267	"2014-08-05 17:25:33"	rrd414064.xml	4	2014-07-30	0	0	0	000000000000000000	0	"Ordinary Shares"	2014-07-30	P	0	10000	10.54	105400	A	401986	D		0	3	32767	-2	2	2	3	11	4	13	5	0	-7	-3	-5	11	29	19	64	C		0	0000		"Flextronics International Ltd."	FLEX	3672	0	U0	0004-03-31	36	d	"Collier Christopher"	"C/o Flextronics International Usa, Inc."	"6201 America Center Drive"	"San Jose"	CA	95002		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1394153	3	866374	2	000118143113031088	"2013-05-28 21:08:48"	rrd381318.xml	4	2013-05-24	0	0	0	000000000000000000	0	"Ordinary Shares"	2013-05-24	P	0	15000	7.34	110100	A	290112	D		0	5	32767	-1	0	0	2	1	22	3	37	-2	2	4	10	12	30	14	9	C		0	0000		"Flextronics International Ltd."	FLEX	3672	0	U0	0004-03-31	36	d	"Collier Christopher"	"C/o Flextronics International Usa, Inc."	"6201 America Center Drive"	"San Jose"	CA	95002		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1008463	5	866374	2	000118143111045088	"2011-08-11 19:04:51"	rrd319561.xml	4	2011-07-27	0	0	0	000000000000000000	2	"Ordinary Shares"	2011-08-09	P	0	10000	5.28	52800	A	124827	M	"By Trust"	0	9	32767	7	0	0	2	-3	21	31	21	-9	-18	-20	-20	-26	-35	-9	-7	C		0	0000		"Flextronics International Ltd."	FLEX	3672	0	U0	0004-03-31	36	d	"Tan Lip Bu"	"One California Street, 28Th Floor"		"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1021193	1	866374	2	000118143107068264	"2007-11-13 11:08:38"	rrd178031.xml	4	2007-11-09	0	0	0	000000000000000000	0	"Ordinary Shares"	2007-11-09	P	0	16229	12.65	205297	A	75000	D		0	28	32767	0	0	1	-2	-2	-4	-11	-72	-9	0	2	7	7	7	5	23						"Flextronics International Ltd."	FLEX	3672	0	U0	0004-03-31	36	d	"Schnabel Rockwell A"	"11111 Santa Monica Blvd"	"Suite 2200"	"Los Angeles"	CA	90025		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1021193	1	866374	2	000118143107053167	"2007-08-20 17:54:56"	rrd162485.xml	4/A	2006-12-04	0	0	0	000000000000000000	0	"Ordinary Shares"	2006-12-04	P	0	10000	11.49	114900	A	50000	D		0	25	32767	-1	0	0	1	8	8	-3	-15	-2	-3	0	1	-1	-7	-7	-15	C		0	0000		"Flextronics International Ltd."	FLEX	3672	0	U0	0004-03-31	36	d	"Schnabel Rockwell A"	"11111 Santa Monica Blvd"	"Suite 2200"	"Los Angeles"	CA	90025		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1021193	1	866374	2	000118143106067642	"2006-12-05 16:47:15"	rrd138394.xml	4	2006-12-04	0	0	0	000000000000000000	0	"Ordinary Shares"	2006-12-04	P	0	10000	11.49	114900	D	50000	D		0	25	32767	0	2	2	2	1	-4	-5	4	2	-1	-2	-8	-2	3	7	-20	C		0	0000		"Flextronics International Ltd."	FLEX	3672	0	U0	0004-03-31	36	d	"Schnabel Rockwell A"	"11111 Santa Monica Blvd"	"Suite 2200"	"Los Angeles"	CA	90025		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1021193	1	866374	2	000118143106066638	"2006-11-30 16:22:12"	rrd137884.xml	4	2006-11-29	0	0	0	000000000000000000	0	"Ordinary Shares"	2006-11-29	P	0	7284	11.207	81632	A	40000	D		0	22	32767	0	0	0	4	2	-4	3	6	-1	-3	-2	-11	-4	-2	11	-22	C		0	0000		"Flextronics International Ltd."	FLEX	3672	0	U0	0004-03-31	36	d	"Schnabel Rockwell A"	"11111 Santa Monica Blvd"	"Suite 2200"	"Los Angeles"	CA	90025		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1021193	1	866374	2	000118143106061989	"2006-11-06 17:45:59"	rrd135417.xml	4	2006-11-03	0	0	0	000000000000000000	0	"Ordinary Shares"	2006-11-03	P	0	25000	11.34	283500	A	32716	D		0	324	32767	1	1	1	2	0	1	2	16	-2	-6	-14	-9	-1	-7	22	-13	C		0	0000		"Flextronics International Ltd."	FLEX	3672	0	U0	0004-03-31	36	d	"Schnabel Rockwell A"	"11111 Santa Monica Blvd"	"Suite 2200"	"Los Angeles"	CA	90025		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1194106	3	866374	1	000118143105058246	"2005-10-28 14:52:30"	rrd95591.xml	4	2005-10-28	0	0	0	000000000000000000	0	"Ordinary Shares"	2005-10-28	P	0	10000	9.49	94900	A	120090	D		0	9	32767	0	4	0	0	14	13	20	27	-23	-20	-22	-28	-32	-17	-22	-36	C		0	0000		"Flextronics International Ltd"	FLEX	3672	0		0004-03-31	36	d	"Smach Thomas J"	"C/o Flextronics International USA Inc."	"2090 Fortune Drive"	"San Jose"	CA	95131		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
