sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1068045	9	866374	1118	000162828024025916	"2024-05-30 20:22:33"	wk-form4_1717114944.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-05-28	S	0	78872	33.6376	2653065	D	219037	D		0	-26	0																						"Flex Ltd."	FLEX	3672	0	U0	0004-03-31	36	d	"Capellas Michael D"	"C/O Flextronics International Usa, Inc."	"12455G Research Blvd"	Austin	TX	78759		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1929609	2	866374	1118	000162828024022435	"2024-05-09 20:51:28"	wk-form4_1715302272.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-05-07	S	0	22626	28.8774	653380	D	163656	D		1	-12	0																						"Flex Ltd."	FLEX	3672	0	U0	0004-03-31	36	d	"Tan Kwang Hooi"	"C/O Flextronics International Usa, Inc."	"12455G Research Blvd"	Austin	TX	78759		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1504430	6	866374	1118	000162828024022434	"2024-05-09 20:50:56"	wk-form4_1715302245.xml	4	2024-05-08	0	0	0	000000000000000000	1	"Ordinary Shares"	2024-05-09	S	0	34097	28.6487	976835	D	232786	D	"By Trust"	0	-13	0																						"Flex Ltd."	FLEX	3672	0	U0	0004-03-31	36	d	"Offer David Scott"	"C/O Flextronics International Usa, Inc."	"12455G Research Blvd"	Austin	TX	78759		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1688179	6	866374	1118	000162828024022433	"2024-05-09 20:50:27"	wk-form4_1715302216.xml	4	2024-05-08	0	0	0	000000000000000000	1	"Ordinary Shares"	2024-05-09	S	0	35733	28.6465	1023625	D	507752	D		0	-7	0																						"Flex Ltd."	FLEX	3672	0	U0	0004-03-31	36	d	"Lundstrom Paul"	"C/O Flextronics International Usa, Inc."	"12455G Research Blvd"	Austin	TX	78759		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1820263	4	866374	1118	000162828024022432	"2024-05-09 20:50:00"	wk-form4_1715302190.xml	4	2024-05-08	0	0	0	000000000000000000	1	"Ordinary Shares"	2024-05-09	S	0	31407	28.6466	899704	D	185559	D		0	-14	0																						"Flex Ltd."	FLEX	3672	0	U0	0004-03-31	36	d	"Hartung Michael P"	"C/O Flextronics International Usa, Inc."	"12455G Research Blvd"	Austin	TX	78759		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1649101	7	866374	1118	000162828024022431	"2024-05-09 20:49:22"	wk-form4_1715302152.xml	4	2024-05-08	0	0	0	000000000000000000	1	"Ordinary Shares"	2024-05-09	S	0	161052	28.6502	4614172	D	1903404	D		0	-8	0																						"Flex Ltd."	FLEX	3672	0	U0	0004-03-31	36	d	"Advaithi Revathi"	"C/O Flextronics International Usa, Inc."	"12455G Research Blvd"	Austin	TX	78759		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1929609	2	866374	1118	000162828024011046	"2024-03-13 20:55:18"	wk-form4_1710377708.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-03-13	S	0	8027	28.8072	231235	D	159718	D		0	-5	0																						"Flex Ltd."	FLEX	3672	0	U0	0004-03-31	36	d	"Tan Kwang Hooi"	"C/O Flextronics International Usa, Inc."	"12455G Research Blvd"	Austin	TX	78759		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1916194	2	866374	1118	000162828024011045	"2024-03-13 20:54:45"	wk-form4_1710377674.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-03-12	S	0	1860	28.8861	53728	D	28730	D		0	-6	0																						"Flex Ltd."	FLEX	3672	0	U0	0004-03-31	36	d	"Wendler Daniel"	"C/O Flextronics International Usa, Inc."	"12455G Research Blvd"	Austin	TX	78759		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1820263	4	866374	1118	000162828024010131	"2024-03-08 20:55:12"	wk-form4_1709949301.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-03-07	S	0	43381	30.5105	1323576	D	154810	D		0	-22	0																						"Flex Ltd."	FLEX	3672	0	U0	0004-03-31	36	d	"Hartung Michael P"	"C/O Flextronics International Usa, Inc."	"12455G Research Blvd"	Austin	TX	78759		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1916658	3	866374	1118	000162828024006723	"2024-02-23 20:53:28"	wk-form4_1708739588.xml	4	2024-02-23	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-02-23	S	0	13675	27.9932	382807	D	161913	D		0	-8	0																						"Flex Ltd."	FLEX	3672	0	U0	0004-03-31	36	d	"Sidelinger Rebecca"	"C/O Flextronics International Usa, Inc."	"12455G Research Blvd"	Austin	TX	78759		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
