sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1180525	3	1390777	1	000118143108030560	"2008-05-12 16:48:59"	rrd206320.xml	4	2008-05-08	0	0	0	000000000000000000	0	"Common Stock"	2008-05-08	S	0	32682	43.7951	1431324	D	255820	I	"By 401(k) Plan,By Wife"	0	-11	32767	3	-1	-1	3	-7	-15	-32	-32	-6	-1	4	4	-6	-5	2	21	C		0	0000		"Bank of New York Mellon Corp"	BK	6022	0		0004-12-31	60	h	"Lamere David F"	"Mellon Financial Center"	"Suite 0158"	Boston	MA	02108		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1180525	3	1390777	1	000118143108030200	"2008-05-09 16:23:38"	rrd205921.xml	4	2008-05-07	0	1	0	000000000000000000	0	"Common Stock"	2008-05-07	M	0	21250	29.3125	622891	A	290256	M	"By Wife,By 401(k) Plan"	0	8	32767	-1	3	3	6	-5	-16	-26	-23	-4	-1	4	7	-5	-8	2	22	C		0	0000		"Bank of New York Mellon Corp"	BK	6022	0		0004-12-31	60	h	"Lamere David F"	"Mellon Financial Center"	"Suite 0158"	Boston	MA	02108		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1180525	3	1390777	1	000118143108030200	"2008-05-09 16:23:38"	rrd205921.xml	4	2008-05-07	0	1	0	000000000000000000	2	"Common Stock"	2008-05-07	S	0	21250	44.6467	948742	D	290256	M	"By Wife,By 401(k) Plan"	0	-7	32767	-1	3	3	6	-5	-16	-26	-23	-4	-1	4	7	-5	-8	2	22	C		0	0000		"Bank of New York Mellon Corp"	BK	6022	0		0004-12-31	60	h	"Lamere David F"	"Mellon Financial Center"	"Suite 0158"	Boston	MA	02108		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	52	1180525	3	64782	1	000118143106049003	"2006-08-22 15:42:02"	rrd128038.xml	4	2006-08-18	0	1	0	000000000000000000	0	"Common Stock"	2006-08-18	M	0	3516	23.19	81536	A	214223	D	"401(k) Plan,By Wife"	0	2	0	0																C		0	0000		"Mellon Financial Corp"	MEL	6021	251233834	PA	0004-12-31	60	h	"Lamere David F"	"Mellon Financial Center"	"Suite 0158"	Boston	MA	02108		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180525	3	64782	1	000118143106008367	"2006-02-03 15:31:33"	rrd105940.xml	4	2006-02-01	0	1	0	000000000000000000	0	"Common Stock"	2006-02-01	M	0	17209	15.487	266515	A	184973	B		0	10	0	0																					"Mellon Financial Corp"	MEL	6021	251233834	PA	0004-12-31	60	h	"Lamere David F"	"Mellon Financial Center"	"Suite 0158"	Boston	MA	02108		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180525	3	64782	1	000118143106008367	"2006-02-03 15:31:33"	rrd105940.xml	4	2006-02-01	0	1	0	000000000000000000	2	"Common Stock"	2006-02-01	S	0	17209	35.1137	604272	D	184973	B		0	-9	0	0																					"Mellon Financial Corp"	MEL	6021	251233834	PA	0004-12-31	60	h	"Lamere David F"	"Mellon Financial Center"	"Suite 0158"	Boston	MA	02108		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180525	3	64782	1	000118143105045299	"2005-08-08 17:17:02"	rrd88539.xml	4	2005-08-04	0	1	0	000000000000000000	0	"Common Stock"	2005-08-04	M	0	8654	24.2068	209485	A	169994	D	"401(k) Plan,By Wife"	0	5	0																	C		0	0000		"Mellon Financial Corp"	MEL	6021	251233834	PA	0004-12-31	60	h	"Lamere David F"	"Mellon Financial Center"	"Suite 0158"	Boston	MA	02108		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180525	3	64782	1	000118143105042077	"2005-07-26 16:27:33"	rrd86818.xml	4	2005-07-22	0	0	0	000000000000000000	0	"Common Stock"	2005-07-22	S	0	17005	30.0661	511274	D	167201	I	"By Wife,401(k) Plan"	0	-9	0																	C		0	0000		"Mellon Financial Corp"	MEL	6021	251233834	PA	0004-12-31	60	h	"Lamere David F"	"Mellon Financial Center"	"Suite 0158"	Boston	MA	02108		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180525	1	64782	1	000118052504000012	"2004-05-25 16:41:46"	doc4.xml	4	2004-05-21	0	1	0	000000000000000000	1	"Common Stock"	2004-05-21	M	0	18496	10.2188	189007	A	162078	D	"401(k) Plan,By Wife"	0	13	0																	C		0	0000		"Mellon Financial Corp"	MEL	6021	251233834	PA	0004-12-31	60	h	"Lamere David F"	"Mellon Financial Center"		Boston	MA	02108		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180525	1	64782	1	000118052503000014	"2003-11-24 15:20:49"	doc4.xml	4	2003-11-20	0	1	0	000000000000000000	0	"Common Stock"	2003-11-20	M	0	20000	9.4584	189168	A	125048	D	"401(k) Plan,By Wife"	0	19	0	0																C		0	0000		"Mellon Financial Corp"	MEL	6021	251233834	PA	0004-12-31	60	h	"Lamere David F"	"Mellon Financial Center"		Boston	MA	02108		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
