sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	129	1463405	5	1180262	2	000120919122028400	"2022-05-11 19:07:22"	doc4.xml	4	2022-05-11	0	0	0	000000000000000000	0	"Common Stock"	2022-05-11	P	0	43478	21.54	936516	A	156855	D	"By Trust"	0	38	0																						"Herbalife Nutrition Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Desimone John"	"800 W. Olympic Blvd., Suite 406"		"Los Angeles"	CA	90015		0	1	0	0	Pres		0	0	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1463405	4	1180262	2	000120919121009472	"2021-02-10 20:31:50"	doc4.xml	4	2021-02-08	0	0	0	000000000000000000	2	"Common Stock"	2021-02-08	S	0	79165	56.2347	4451819	D	115423	M	"By Trust"	1	-41	0																	C		0	0000		"Herbalife Nutrition Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Desimone John"	"800 W. Olympic Boulevard, #406"		"Los Angeles"	CA	90015		0	1	0	0	Pres		0	0	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1463405	4	1180262	2	000120919121002829	"2021-01-08 19:27:25"	doc4.xml	4	2021-01-06	0	0	0	000000000000000000	1	"Common Stock"	2021-01-06	S	0	72985	53.0022	3868366	D	172796	I	"By Trust"	0	-30	0																	C		0	0000		"Herbalife Nutrition Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Desimone John"	"800 W. Olympic Boulevard, #406"		"Los Angeles"	CA	90015		0	1	0	0	Pres		0	0	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1463405	3	1180262	2	000120919118051098	"2018-09-14 16:48:47"	doc4.xml	4	2018-09-13	0	1	0	000000000000000000	0	"Common Stock"	2018-09-13	M	0	1048930	19.7068	20671017	A	396425	D	"In trusts for children."	0	-161	0																	C		0	0000		"Herbalife Nutrition Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Desimone John"	"800 W. Olympic Boulevard, #406"		"Los Angeles"	CA	90015		0	1	0	0	Co-Pres		0	0	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1463405	2	1180262	1	000120919114067680	"2014-11-10 18:13:10"	doc4.xml	4	2014-11-07	0	0	0	000000000000000000	0	"Common Stock"	2014-11-07	P	0	2630	38	99940	A	33740	I	"In Trusts For Children"	0	8	32767	2	-2	-2	1	10	-11	21	46	-15	-25	-20	-13	-30	-39	-39	-18	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Desimone John"	"800 W. Olympic Boulevard, #406"		"Los Angeles"	CA	90015		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1463405	2	1180262	1	000120919114067093	"2014-11-06 18:29:58"	doc4.xml	4	2014-11-05	0	0	0	000000000000000000	0	"Common Stock"	2014-11-05	P	0	2420	41.22	99752	A	31110	I	"In Trusts For Children"	0	8	32767	1	-6	-6	-5	7	-18	19	44	-24	-20	-15	-9	-20	-35	-37	-15	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Desimone John"	"800 W. Olympic Boulevard, #406"		"Los Angeles"	CA	90015		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1463405	2	1180262	1	000120919114049750	"2014-07-31 16:47:54"	doc4.xml	4	2014-07-31	0	0	0	000000000000000000	0	"Common Stock"	2014-07-31	P	0	10000	55.56	555600	A	28690	D		0	54	32767	-6	0	0	-5	-2	-5	-38	-2	-15	3	-14	-14	-7	-11	-6	14	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Desimone John"	"800 W. Olympic Boulevard, #406"		"Los Angeles"	CA	90015		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1463405	2	1180262	1	000120919112019025	"2012-03-19 17:01:04"	doc4.xml	4	2012-03-15	0	1	0	000000000000000000	0	"Common Stock"	2012-03-15	S	0	46317	70.3313	3257536	D	31672	D		1	-59	32767	1	-1	-1	-1	-3	-36	-26	-48	1	7	7	20	39	24	86	229	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Desimone John"	"800 W. Olympic Boulevard, #406"		"Los Angeles"	CA	90015		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1463405	2	1180262	1	000120919112019025	"2012-03-19 17:01:04"	doc4.xml	4	2012-03-15	0	1	0	000000000000000000	1	"Common Stock"	2012-03-15	M	0	78700	6.82	536734	A	31672	D		0	-167	32767	1	-1	-1	-1	-3	-36	-26	-48	1	7	7	20	39	24	86	229	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Desimone John"	"800 W. Olympic Boulevard, #406"		"Los Angeles"	CA	90015		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1463405	2	1180262	1	000120919111027714	"2011-05-11 18:07:11"	doc4.xml	4	2011-05-09	0	1	0	000000000000000000	1	"Common Stock"	2011-05-09	M	0	19413	30.0736	583819	A	22254	D		0	683	32767	0	-1	-1	-4	0	4	10	-11	4	20	24	33	58	63	133	332	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Desimone John"	"800 W. Olympic Boulevard, #406"		"Los Angeles"	CA	90015		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
