sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1215510	2	1141107	1	000120919114014224	"2014-02-25 19:11:58"	doc4.xml	4	2014-02-21	0	0	0	000000000000000000	0	"Common stock"	2014-02-21	S	0	4000	31.17	124680	D	48096	D		0	-8	32767	-2	0	0	-3	-3	7	7	0	6	15	18	21	57	82	73	154	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"Geraci Marc S"	"3871 Lakefield Drive"		Suwanee	GA	30024		0	1	0	0	Treasurer		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1215510	2	1141107	1	000120919113054395	"2013-11-27 16:01:20"	doc4.xml	4	2013-11-26	0	0	0	000000000000000000	0	"Common stock"	2013-11-26	S	0	3000	20	60000	D	50925	D		0	-6	32767	1	1	1	3	19	42	64	51	3	12	16	20	27	31	45	100	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"Geraci Marc S"	"3871 Lakefield Drive"		Suwanee	GA	30024		0	1	0	0	Treasurer		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1215510	2	1141107	1	000120919113053346	"2013-11-20 17:05:07"	doc4.xml	4	2013-11-19	0	0	0	000000000000000000	0	"Common stock"	2013-11-19	S	0	3000	18.5	55500	D	53925	D		0	-5	32767	0	3	3	6	15	57	63	52	8	10	14	12	16	25	38	74	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"Geraci Marc S"	"3871 Lakefield Drive"		Suwanee	GA	30024		0	1	0	0	Treasurer		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1215510	2	1141107	1	000120919113050513	"2013-11-04 17:58:50"	doc4.xml	4	2013-10-31	0	0	0	000000000000000000	0	"Common stock"	2013-10-31	S	0	4000	17.5	70000	D	56925	D		0	-7	32767	2	-2	-2	-2	17	47	47	72	4	4	2	4	12	4	23	61	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"Geraci Marc S"	"3871 Lakefield Drive"		Suwanee	GA	30024		0	1	0	0	Treasurer		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1215510	2	1141107	1	000120919113041567	"2013-08-20 16:59:08"	doc4.xml	4	2013-08-19	0	0	0	000000000000000000	0	"Common stock"	2013-08-19	S	0	2054	16.56	34014	D	60925	D		0	-3	19197	0	-2	-2	-2	1	9	69	90	-2	-1	10	11	-1	-5	22	60	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"Geraci Marc S"	"3871 Lakefield Drive"		Suwanee	GA	30024		0	1	0	0	Treasurer		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1215510	2	1141107	1	000120919113041559	"2013-08-20 16:42:50"	doc4.xml	4	2013-08-19	0	0	0	000000000000000000	0	"Common stock"	2013-08-19	S	0	2054	16.56	34014	D	60925	D		0	-3	19197	0	-2	-2	-2	1	9	69	90	-2	-1	10	11	-1	-5	22	60	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"Geraci Marc S"	"3871 Lakefield Drive"		Suwanee	GA	30024		0	1	0	0	Treasurer		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1215510	2	1141107	1	000120919113041024	"2013-08-15 19:42:51"	doc4.xml	4	2013-08-14	0	0	0	000000000000000000	0	"Common stock"	2013-08-14	S	0	3000	16.92	50760	D	62979	D		0	-5	17911	-1	-1	-1	-4	-2	2	66	87	3	9	9	18	0	0	23	64	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"Geraci Marc S"	"3871 Lakefield Drive"		Suwanee	GA	30024		0	1	0	0	Treasurer		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1215510	2	1141107	1	000120919113025813	"2013-05-13 16:37:06"	doc4.xml	4	2013-05-08	0	1	0	000000000000000000	1	"Common stock"	2013-05-08	S	0	6196	16.62	102978	D	46629	D		0	-12	19245	1	2	2	2	-12	0	3	78	-2	2	0	-3	-1	15	30	47	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"Geraci Marc S"	"3871 Lakefield Drive"		Suwanee	GA	30024		0	1	0	0	Treasurer		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1215510	2	1141107	1	000120919112056906	"2012-12-11 16:54:24"	doc4.xml	4	2012-12-11	0	1	0	000000000000000000	1	"Common stock"	2012-12-11	S	0	5020	14.5	72790	D	42526	D		0	-11	9702	1	-2	-2	-2	6	23	-3	48	2	3	5	3	3	13	38	36	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"Geraci Marc S"	"3871 Lakefield Drive"		Suwanee	GA	30024		0	1	0	0	Treasurer		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1215510	2	1141107	1	000120919112045729	"2012-09-17 16:17:27"	doc4.xml	4	2012-09-14	0	0	0	000000000000000000	0	"Common stock"	2012-09-14	S	0	4000	14	56000	D	42526	D		0	-9	8463	0	0	0	-4	-10	1	25	18	2	4	4	9	6	25	25	53	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"Geraci Marc S"	"3871 Lakefield Drive"		Suwanee	GA	30024		0	1	0	0	Treasurer		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
