sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	128	1482520	1	832988	2	000118143113022418	"2013-04-17 10:03:38"	rrd377036.xml	4	2013-04-15	0	1	0	000000000000000000	0	"Common Shares, par value $0.18"	2013-04-15	M	0	5883	49.8	292973	A	3599	D		0	-258	32767	0	-2	-2	0	5	5	9	52	-3	0	7	12	14	37	44	53	C		0	0000		"Signet Jewelers Ltd"	SIG	5944	0		0004-01-29	59	g	"Ryan Kevin"	"Clarendon House"	"2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"UK Stores Operations Dir"		0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1482520	1	832988	2	000118143113022418	"2013-04-17 10:03:38"	rrd377036.xml	4	2013-04-15	0	1	0	000000000000000000	1	"Common Shares, par value $0.18"	2013-04-15	S	0	5883	67.12	394867	D	3599	D		0	-62	32767	0	-2	-2	0	5	5	9	52	-3	0	7	12	14	37	44	53	C		0	0000		"Signet Jewelers Ltd"	SIG	5944	0		0004-01-29	59	g	"Ryan Kevin"	"Clarendon House"	"2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"UK Stores Operations Dir"		0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1482520	1	832988	2	000118143113021356	"2013-04-08 11:52:13"	rrd376431.xml	4	2013-04-05	0	0	0	000000000000000000	0	"Common Shares, par value $0.18"	2013-04-05	S	0	2146	65.54	140649	D	3599	D		0	-37	32767	0	2	1	1	4	5	7	58	-2	7	7	12	24	39	43	47	C		0	0000		"Signet Jewelers Ltd"	SIG	5944	0		0004-01-29	59	g	"Ryan Kevin"	"Clarendon House"	"2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"UK Stores Operations Dir"		0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1482520	1	832988	2	000118143112037652	"2012-06-22 07:32:49"	rrd349341.xml	4	2012-06-20	0	0	0	000000000000000000	0	"Common Shares, par value $0.18"	2012-06-20	S	0	1842	43.96	80974	D	5833	D		0	-24	32767	0	0	-2	0	5	21	32	60	-3	-4	-2	-10	-15	-2	-3	39	C		0	0000		"Signet Jewelers Ltd"	SIG	5944	0		0004-01-29	59	g	"Ryan Kevin"	"Clarendon House"	"2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"UK Stores Operations Dir"		0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1482520	1	832988	2	000118143112020644	"2012-03-30 10:00:46"	rrd340490.xml	4	2012-03-28	0	0	0	000000000000000000	1	"Common Shares, par value $0.18"	2012-03-28	S	0	3685	48.97	180454	D	7992	D		0	-32	32767	0	-3	-3	-1	1	-13	0	39	-3	-4	-1	4	12	43	8	51	C		0	0000		"Signet Jewelers Ltd"	SIG	5944	0		0004-01-29	59	g	"Ryan Kevin"	"Clarendon House"	"2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"UK Stores Operations Dir"		0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1482520	1	832988	2	000118143112002655	"2012-01-17 12:33:22"	rrd330789.xml	4	2012-01-13	0	1	0	000000000000000000	0	"Common Shares, par value $0.18"	2012-01-13	M	0	248	13.13	3256	A	7922	D		0	3	32767	0	1	1	5	4	6	-4	36	2	-3	4	1	14	-2	6	57	C		0	0000		"Signet Jewelers Ltd"	SIG	5944	0		0004-01-29	59	g	"Ryan Kevin"	"Clarendon House"	"2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"UK Stores Operations Dir"		0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1482520	1	832988	2	000118143112002655	"2012-01-17 12:33:22"	rrd330789.xml	4	2012-01-13	0	1	0	000000000000000000	1	"Common Shares, par value $0.18"	2012-01-13	S	0	248	43.65	10825	D	7922	D		0	-3	32767	0	1	1	5	4	6	-4	36	2	-3	4	1	14	-2	6	57	C		0	0000		"Signet Jewelers Ltd"	SIG	5944	0		0004-01-29	59	g	"Ryan Kevin"	"Clarendon House"	"2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"UK Stores Operations Dir"		0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1482520	1	832988	1	000118143111024851	"2011-04-21 09:48:19"	rrd308634.xml	4	2011-04-20	0	1	0	000000000000000000	0	"Common Shares, par value $0.18"	2011-04-20	M	0	11938	24.8	296062	A	7922	D		0	-297	25386	0	0	-1	-2	-5	3	-12	8	1	-3	-4	1	4	31	30	191	C		0	0000		"Signet Jewelers Ltd"	SIG	5944	0		0004-01-28	59	g	"Ryan Kevin"	"Clarendon House"	"2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"UK Stores Operations Dir"		0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1482520	1	832988	1	000118143111024851	"2011-04-21 09:48:19"	rrd308634.xml	4	2011-04-20	0	1	0	000000000000000000	1	"Common Shares, par value $0.18"	2011-04-20	S	0	11938	42.42	506410	D	7922	D		0	-60	25386	0	0	-1	-2	-5	3	-12	8	1	-3	-4	1	4	31	30	191	C		0	0000		"Signet Jewelers Ltd"	SIG	5944	0		0004-01-28	59	g	"Ryan Kevin"	"Clarendon House"	"2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"UK Stores Operations Dir"		0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1482520	1	832988	1	000118143111003867	"2011-01-18 09:43:35"	rrd297482.xml	4	2011-01-17	0	1	0	000000000000000000	0	"Common Shares, par value $0.18"	2011-01-14	M	0	510	30.72	15667	A	6154	D		0	9	20796	0	2	0	-1	2	3	6	6	3	-1	-2	3	30	52	49	344	C		0	0000		"Signet Jewelers Ltd"	SIG	5944	0		0004-01-28	59	g	"Ryan Kevin"	"Clarendon House"	"2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"UK Stores Operations Dir"		0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
