sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1465534	4	31235	5	000089183917000070	"2017-05-23 16:29:53"	edgar.xml	4	2017-05-23	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2017-05-23	M	0	9804	0	0	A	41162	D		0	31	0																	C		0	0000		"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Janitz John A."	"C/o Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1465534	4	31235	5	000089183917000017	"2017-01-10 16:59:45"	edgar.xml	4	2017-01-08	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2017-01-08	M	0	14327	0	0	A	31358	D		0	84	1516	0	1	1	-3	-13	-31			-6	-3	-8	1	7	-6	46	-25	C		0	0000		"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Janitz John A."	"C/o Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1465534	4	31235	5	000089183917000013	"2017-01-05 17:01:24"	edgar.xml	4	2017-01-01	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2017-01-01	M	0	2321	0	0	A	17031	D		0	16	1660	1	-4	-4	-6	-20	-30			3	2	-2	9	13	2	37	-24	C		0	0000		"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Janitz John A."	"C/o Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1465534	4	31235	5	000089183916000138	"2016-01-05 18:24:00"	edgar.xml	4	2016-01-01	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2016-01-01	M	0	12392	0	0	A	14710	D		0	535	1851	-4	-4	-4	-17	-24	-8	33	34	-6	-6	-5	-3	-20	-22	-44	-64	C		0	0000		"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Janitz John A."	"C/o Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
13	93	1465534	6	355777	1	000120919115048248	"2015-06-01 14:12:23"	doc4.xml	4	2015-05-29	0	0	0	000000000000000000	0	"Common Stock"	2015-05-29	P	0	500	3.24	1620	A	22134	D		0	2	296	0	1	2	4	-4	-17	-2		6	-2	19	43	27	30	-35	7	C		0	0000		"Lojack Corp"	LOJN	3669	42664794	MA	0004-12-31	36	d	"Janitz John A."	"C/o Lojack Corporation"	"40 Pequot Way"	Canton	MA	02021		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1465534	6	355777	1	000120919115047859	"2015-05-29 12:49:44"	doc4.xml	4	2015-05-28	0	0	0	000000000000000000	0	"Common Stock"	2015-05-28	P	0	10000	3.2197	32197	A	21634	D		0	86	275	0	13	14	12	10	-1	8		-12	-12	27	33	15	18	-44	-3	C		0	0000		"Lojack Corp"	LOJN	3669	42664794	MA	0004-12-31	36	d	"Janitz John A."	"C/o Lojack Corporation"	"40 Pequot Way"	Canton	MA	02021		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1465534	6	355777	1	000120919115042198	"2015-05-13 15:23:59"	doc4.xml	4	2015-05-11	0	0	0	000000000000000000	0	"Common Stock"	2015-05-11	P	0	9620	3.22	30976	A	9620	D		0	32767	202	0	-3	-1	2	16	1	-6		44	43	40	26	57	31	-19	6	C		0	0000		"Lojack Corp"	LOJN	3669	42664794	MA	0004-12-31	36	d	"Janitz John A."	"C/o Lojack Corporation"	"40 Pequot Way"	Canton	MA	02021		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
11	9	1465534	4	31235	5	000089183915000004	"2015-01-05 20:40:16"	edgar.xml	4	2015-01-01	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2015-01-01	M	0	2318	0	0	A	2318	D		0	32767	2372	-3	-7	-7	-6	-8	-7	-25	-41	4	7	3	6	2	-11	-35		C		0	0000		"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Janitz John A."	"C/o Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	15	1465534	1	1473597	1	000090951810000288	"2010-04-21 16:08:42"	janitz_form4ex.xml	4	2010-04-21	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2010-04-21	S	0	7155	18.75	134156	D	150762	D		0	-5	10468	0	-1	-1	2	-6	2	18	-26	15	12	-7	23	31				C		0	0000		"Str Holdings, Inc."	STRI	3081	271023344	DE	0004-12-31	30	d	"Janitz John A."	"10 Water Street"		Enfield	CT	06082		1	0	0	0			0	0	0	0	0	0	0	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1465534	1	1473597	1	000090951810000268	"2010-04-16 17:54:00"	janitz_form4ex.xml	4	2010-04-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2010-04-15	S	0	47699	18.75	894356	D	157917	D		0	-23	5867	9	6	6	4	8	11	20	-23	-1	-5	-9	8	3				C		0	0000		"Str Holdings, Inc."	STRI	3081	271023344	DE	0004-12-31	30	d	"Janitz John A."	"10 Water Street"		Enfield	CT	06082		1	0	0	0			0	0	0	0	0	0	0	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
