sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1297501	10	866609	4	000120919118039544	"2018-06-26 19:58:25"	doc4.xml	4	2018-06-22	0	1	0	000000000000000000	0	"New Common Stock"	2018-06-22	S	0	97760	23.1806	2266135	D	43631	D		0	-69	0																	C		0	0000		"Ion Geophysical Corp"	IO	1382	222286646	DE	0004-12-31	13	b	"Hanson R Brian"	"2105 Citywest Boulevard"	"Suite 100"	Houston	TX	77042-2855		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1297501	10	866609	4	000120919118039544	"2018-06-26 19:58:25"	doc4.xml	4	2018-06-22	0	1	0	000000000000000000	2	"New Common Stock"	2018-06-22	M	0	50000	3.1	155000	A	43631	D		0	-785	0																	C		0	0000		"Ion Geophysical Corp"	IO	1382	222286646	DE	0004-12-31	13	b	"Hanson R Brian"	"2105 Citywest Boulevard"	"Suite 100"	Houston	TX	77042-2855		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1297501	10	866609	4	000120919118038782	"2018-06-20 16:41:20"	doc4.xml	4	2018-06-18	0	0	0	000000000000000000	0	"New Common Stock"	2018-06-18	S	0	57695	22.7354	1311722	D	91391	D	"Shares held by Spouse"	1	-39	0																	C		0	0000		"Ion Geophysical Corp"	IO	1382	222286646	DE	0004-12-31	13	b	"Hanson R Brian"	"2105 Citywest Boulevard"	"Suite 100"	Houston	TX	77042-2855		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1297501	10	866609	4	000120919117066464	"2017-12-19 18:12:34"	doc4.xml	4	2017-12-15	0	1	0	000000000000000000	0	"Common Stock"	2017-12-15	M	0	200000	3.1	620000	A	154991	D	"Shares held by Spouse"	0	-444	0																	C		0	0000		"Ion Geophysical Corp"	IO	1382	222286646	DE	0004-12-31	13	b	"Hanson R Brian"	"2105 Citywest Boulevard"	"Suite 100"	Houston	TX	77042-2855		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1297501	10	866609	4	000120919117066221	"2017-12-18 19:40:29"	doc4.xml	4	2017-12-14	0	0	0	000000000000000000	0	"Common Stock"	2017-12-14	P	0	36351	13.05	474381	A	154991	D	"Shares held by Spouse"	0	31	0																	C		0	0000		"Ion Geophysical Corp"	IO	1382	222286646	DE	0004-12-31	13	b	"Hanson R Brian"	"2105 Citywest Boulevard"	"Suite 100"	Houston	TX	77042-2855		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1297501	7	866609	4	000120919116104274	"2016-03-02 13:28:09"	doc4.xml	4	2016-03-01	0	1	0	000000000000000000	1	"Common Stock"	2016-03-01	P	0	20000	3.8356	76712	A	110848	D	"Shares held by Spouse"	0	22	860	0	14	31	61	100	72	49	21	34	22	3	-21	-53	-49	-88	-93	C		0	0000		"Ion Geophysical Corp"	IO	1382	222286646	DE	0004-12-31	13	b	"Hanson R Brian"	"2105 Citywest Boulevard"	"Suite 400"	Houston	TX	77042-2839		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1297501	7	866609	4	000120919115081232	"2015-11-19 14:58:49"	doc4.xml	4	2015-11-19	0	0	0	000000000000000000	0	"Common Stock"	2015-11-19	P	0	50000	0.4032	20160	A	612774	D	"Shares held by Spouse"	0	9	46	0	15	33	59	26	-41	15	27	18	11	11	-38	-22	-77	-85	-90	C		0	0000		"Ion Geophysical Corp"	IO	1382	222286646	DE	0004-12-31	13	b	"Hanson R Brian"	"2105 Citywest Boulevard"	"Suite 400"	Houston	TX	77042-2839		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1297501	7	866609	4	000120919115080841	"2015-11-18 13:34:57"	doc4.xml	4	2015-11-17	0	0	0	000000000000000000	0	"Common Stock"	2015-11-17	P	0	220000	0.3255	71610	A	562774	D	"Shares hold by spouse"	0	64	45	0	18	36	100	48	-33	35	66	-3	-11	-18	-42	-40	-80	-87	-92	C		0	0000		"Ion Geophysical Corp"	IO	1382	222286646	DE	0004-12-31	13	b	"Hanson R Brian"	"2105 Citywest Boulevard"	"Suite 400"	Houston	TX	77042-2839		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1297501	7	866609	4	000120919114055512	"2014-09-03 15:00:34"	doc4.xml	4	2014-09-03	0	0	0	000000000000000000	0	"Common Stock"	2014-09-03	P	0	20000	3.3384	66768	A	238009	M	"Shares held by Spouse"	0	9	173	0	6	5	2	-17	-18	-30	-83	-7	-5	-8	-21	-20	-26	-33	-52	C		0	0000		"Ion Geophysical Corp"	IO	1382	222286646	DE	0004-12-31	13	b	"Hanson R Brian"	"2105 Citywest Boulevard"	"Suite 400"	Houston	TX	77042-2839		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1297501	7	866609	4	000120919113010283	"2013-02-20 17:53:11"	doc4.xml	4	2013-02-19	0	0	0	000000000000000000	0	"Common Stock"	2013-02-19	S	0	44594	7.2122	321621	D	118076	D		0	-27	448	-1	-6	-6	-10	-2	-11	-33	-41	-2	-2	4	7	26	-5	-10	-26	C		0	0000		"Ion Geophysical Corp"	IO	1382	222286646	DE	0004-12-31	13	b	"Hanson R Brian"	"2105 Citywest Boulevard"	"Suite 400"	Houston	TX	77042-2839		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1297501	3	866609	4	000120919111021537	"2011-04-05 15:13:38"	doc4.xml	4	2011-04-04	0	0	0	000000000000000000	0	"Common stock"	2011-04-04	S	0	22500	13.55	304875	D	150317	D		0	-13	1591	0	-2	-6	-5	-22	-27	-69	-54	9	7	20	13	60	185	168	677	C		0	0000		"Ion Geophysical Corp"	IO	1382	222286646	DE	0004-12-31	13	b	"Hanson R Brian"	"2105 Citywest Boulevard"	"Suite 400"	Houston	TX	77042-2839		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1297501	3	866609	4	000120919110056305	"2010-11-22 14:03:40"	doc4.xml	4	2010-11-19	0	0	0	000000000000000000	0	"Common Stock"	2010-11-19	S	0	15000	6.51	97650	D	143515	D		0	-9	659	0	4	1	14	35	94	43	1	6	-6	30	34	64	21	15	101	C		0	0000		"Ion Geophysical Corp"	IO	1382	222286646	DE	0004-12-31	13	b	"Hanson R Brian"	"2105 Citywest Boulevard"	"Suite 400"	Houston	TX	77042-2839		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1297501	3	866609	4	000120919109054127	"2009-11-24 11:12:22"	doc4.xml	4	2009-11-20	0	0	0	000000000000000000	0	"Common Stock"	2009-11-20	S	0	25524	6	153144	D	77000	D		0	-25	1038	0	-1	-2	-3	8	-24	-10	7	4	18	48	58	118	109	156	-61	C		0	0000		"Ion Geophysical Corp"	IO	1382	222286646	DE	0004-12-31	13	b	"Hanson R Brian"	"2105 Citywest Boulevard"	"Suite 400"	Houston	TX	77042-2839		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
13	38	1297501	3	866609	3	000120919108060138	"2008-11-12 16:06:14"	doc4.xml	4	2008-11-12	0	0	0	000000000000000000	0	"Common stock"	2008-11-12	P	0	10000	3.86	38600	A	94137	D		0	12	500	-13	20	18	-2	-24	-52	-26	35	-20	-33	-40	-68	-73	-71	-69	-61	C		0	0000		"Ion Geophysical Corp"	IO	3829	222286646	DE	0004-12-31	38	d	"Hanson R Brian"	"2105 Citywest Boulevard"	"Suite 400"	Houston	TX	77042-2839		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1297501	3	866609	2	000120919107048936	"2007-08-17 11:02:55"	doc4.xml	4	2007-08-16	0	0	0	000000000000000000	0	"Common stock"	2007-08-16	P	0	2000	12.501	25002	A	77000	D		0	3	1232	0	2	1	2	-1	21	-2	21	-1	-5	-8	-23	-11	-8	32	77	C		0	0000		"Input Output Inc"	IO	3829	222286646	DE	0004-12-31	38	d	"Hanson R Brian"	"2105 Citywest Boulevard"	"Suite 400"	Houston	TX	77042-2839		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
17	11	1297501	1	817135	1	000117911004020858	"2004-11-05 17:27:14"	edgar.xml	4	2004-11-04	0	0	0	000000000000000000	0	"Common stock"	2004-11-04	P	0	7000	7.14	49980	A	18933	D		0	59	982	1	8	8	9	40	71	52	-6	-6	-6	13	-7	44	80	71	-34	C		0	0000		"Alliance Imaging Inc /de/"	AIQ	8071	330239910	DE	0004-12-31	80	i	"Hanson R Brian"	"1900 S. State College Blvd."	"Suite 600"	Anaheim	CA	92806		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
