sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1449128	7	1799332	1	000149315224000327	"2024-01-03 17:17:45"	ownership.xml	4	2023-12-31	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-12-31	M	0	32500	0	0	A	65770	D		0	98	0																						"Gan Ltd"	GAN	7370	0	D0	0004-12-31	73	i	"Goldberg David"	"C/O Gan Limited"	"400 Spectrum Center Drive Suite 1900"	Irvine,	CA	92618		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1449128	7	1799332	1	000149315223019087	"2023-05-25 16:19:28"	ownership.xml	4	2023-04-05	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-04-05	M	0	48611	0	0	A	47163	D		0	-3357	0																						"Gan Ltd"	GAN	7370	0	D0	0004-12-31	73	i	"Goldberg David"	"C/O Gan Limited"	"400 Spectrum Center Drive Suite 1900"	Irvine,	CA	92618		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1449128	5	1799332	1	000149315223001325	"2023-01-12 18:51:54"	ownership.xml	4	2022-12-31	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-12-31	M	0	24482	0	0	A	47163	D		0	108	0																						"Gan Ltd"	GAN	7370	0	D0	0004-12-31	73	i	"Goldberg David"	"C/o Gan Limited"	"400 Spectrum Center Drive Suite 1900"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1449128	7	1799332	1	000149315222030246	"2022-11-02 19:47:17"	ownership.xml	4	2022-03-09	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-03-09	M	0	8295	0	0	A	33147	D		1	33	0																						"Gan Ltd"	GAN	7370	0	D0	0004-12-31	73	i	"Goldberg David"	"C/O Gan Limited"	"400 Spectrum Center Drive Suite 1900"	Irvine,	CA	92618		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1449128	5	1799332	1	000149315222010829	"2022-04-25 16:08:40"	ownership.xml	4	2022-04-05	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-04-05	M	0	19886	0	0	A	24852	D		0	400	0																						"Gan Ltd"	GAN	7370	0	D0	0004-12-31	73	i	"Goldberg David"	"C/o Gan Limited"	"400 Spectrum Center Drive Suite 1900"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1449128	6	1799332	1	000149315221024717	"2021-10-05 19:56:11"	ownership.xml	4	2021-09-30	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-09-30	M	0	1295	0	0	A	24852	D		0	5	0																						"Gan Ltd"	GAN	7370	0	D0	0004-12-31	73	i	"Goldberg David"	"C/O Gan Limited"	"400 Spectrum Center Drive, Suite 1900"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1449128	5	1799332	1	000149315221024711	"2021-10-05 19:52:53"	ownership.xml	4	2021-06-25	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-06-25	M	0	2589	0	0	A	23557	D		0	12	0																						"Gan Ltd"	GAN	7370	0	D0	0004-12-31	73	i	"Goldberg David"	"C/o Gan Limited"	"400 Spectrum Center Drive Suite 1900"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1449128	5	1799332	1	000149315221020912	"2021-08-23 09:13:20"	ownership.xml	4/A	2021-05-26	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-05-26	S	0	7500	17.14	128550	D	20968	D		0	-26	0	0																					"Gan Ltd"	GAN	7370	0	D0	0004-12-31	73	i	"Goldberg David"	"C/o Gan Limited"	"400 Spectrum Center Drive Suite 1900"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1449128	5	1799332	1	000149315221013273	"2021-05-28 21:04:31"	ownership.xml	4	2021-05-26	0	0	0	000000000000000000	0	"Common Stock"	2021-05-26	S	0	7500	17.14	128550	D	26147	D		0	-22	0																						"Gan Ltd"	GAN	7370	0	D0	0004-12-31	73	i	"Goldberg David"	"C/o Gan Limited"	"400 Spectrum Center Drive Suite 1900"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
21	7	1449128	4	814055	1	000119380510001620	"2010-06-03 17:57:04"	e607111_ex.xml	4	2010-06-01	1	1	0	000000000000000000	0	"Common Stock, par value $.001 per share"	2010-06-01	M	0	140000	1.18857	166400	A	0	D		0	-100	0																	C		0	0000		"Youbet Com Inc"	UBET	7990	954627253	DE	0004-12-31	79	i	"Goldberg David"	"C/o Youbet.Com, Inc."	"2600 West Olive Avenue, 5Th Floor"	Burbank	CA	91505		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
