sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1559405	7	1613103	1	000112760221026351	"2021-10-01 18:13:29"	form4.xml	4	2021-09-30	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-09-30	M	0	49147	78	3833466	A	48763	D		0	-12799	0																						"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Lerman Bradley E"	"710 Medtronic Pkwy Ms Lc300"		Minneapolis	MN	55432		0	1	0	0	"SVP GC, Corp Sec"		0	0	0	0	0	1	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1559405	7	1613103	1	000112760221026351	"2021-10-01 18:13:29"	form4.xml	4	2021-09-30	0	1	0	000000000000000000	1	"Ordinary Shares"	2021-09-30	S	0	49147	126.58	6221027	D	48763	D		0	-50	0																						"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Lerman Bradley E"	"710 Medtronic Pkwy Ms Lc300"		Minneapolis	MN	55432		0	1	0	0	"SVP GC, Corp Sec"		0	0	0	0	0	1	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1559405	7	1613103	1	000112760221024699	"2021-09-01 17:27:16"	form4.xml	4	2021-08-31	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-08-31	M	0	50775	74.84	3800001	A	48763	D		0	-2524	0																						"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Lerman Bradley E"	"710 Medtronic Pkwy Ms Lc300"		Minneapolis	MN	55432		0	1	0	0	"SVP GC, Corp Sec"		0	0	0	0	0	1	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1559405	7	1613103	1	000112760221024699	"2021-09-01 17:27:16"	form4.xml	4	2021-08-31	0	1	0	000000000000000000	1	"Ordinary Shares"	2021-08-31	S	0	50775	134.17	6812482	D	48763	D		0	-51	0																						"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Lerman Bradley E"	"710 Medtronic Pkwy Ms Lc300"		Minneapolis	MN	55432		0	1	0	0	"SVP GC, Corp Sec"		0	0	0	0	0	1	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1559405	7	1613103	1	000112760221023101	"2021-08-04 18:18:04"	form4.xml	4	2021-08-02	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-08-02	S	0	4000	131.52	526080	D	48763	D		0	-8	0																						"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Lerman Bradley E"	"710 Medtronic Pkwy Ms Lc300"		Minneapolis	MN	55432		0	1	0	0	"SVP GC, Corp Sec"		0	0	0	0	0	1	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1559405	7	1613103	1	000112760220032287	"2020-12-23 16:35:55"	form4.xml	4	2020-12-22	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-12-22	S	0	2605	115.56	301034	D	51543	D		0	-5	0																	C		0	0000		"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Lerman Bradley E"	"710 Medtronic Pkwy Ms Lc300"		Minneapolis	MN	55432		0	1	0	0	"SVP GC, Corp Sec"		0	0	0	0	0	1	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1559405	7	1613103	1	000112760220028647	"2020-11-10 17:18:52"	form4.xml	4	2020-11-09	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-11-09	M	0	20715	62.76	1300073	A	54148	D		0	62	0																	C		0	0000		"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Lerman Bradley E"	"710 Medtronic Pkwy Ms Lc300"		Minneapolis	MN	55432		0	1	0	0	"SVP GC, Corp Sec"		0	0	0	0	0	1	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1559405	7	1613103	1	000112760220028647	"2020-11-10 17:18:52"	form4.xml	4	2020-11-09	0	1	0	000000000000000000	2	"Ordinary Shares"	2020-11-09	S	0	20715	113.13	2343488	D	54148	D		0	-28	0																	C		0	0000		"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Lerman Bradley E"	"710 Medtronic Pkwy Ms Lc300"		Minneapolis	MN	55432		0	1	0	0	"SVP GC, Corp Sec"		0	0	0	0	0	1	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1559405	7	1613103	1	000112760220026757	"2020-10-09 17:12:45"	form4.xml	4	2020-10-08	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-10-08	M	0	20714	62.76	1300011	A	54325	D		0	62	0																	C		0	0000		"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Lerman Bradley E"	"710 Medtronic Pkwy Ms Lc300"		Minneapolis	MN	55432		0	1	0	0	"SVP GC, Corp Sec"		0	0	0	0	0	1	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1559405	7	1613103	1	000112760220026757	"2020-10-09 17:12:45"	form4.xml	4	2020-10-08	0	1	0	000000000000000000	1	"Ordinary Shares"	2020-10-08	S	0	20714	110	2278540	D	54325	D		0	-28	0																	C		0	0000		"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Lerman Bradley E"	"710 Medtronic Pkwy Ms Lc300"		Minneapolis	MN	55432		0	1	0	0	"SVP GC, Corp Sec"		0	0	0	0	0	1	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1559405	7	1613103	1	000112760219026183	"2019-08-06 17:53:22"	form4.xml	4	2019-08-05	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-08-05	S	0	4000	100.31	401240	D	52906	D		0	-7	0																	C		0	0000		"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Lerman Bradley E"	"710 Medtronic Pkwy Ms Lc300"		Minneapolis	MN	55432		0	1	0	0	"SVP GC, Corp Sec"		0	0	0	0	0	1	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1559405	7	1613103	1	000112760219025933	"2019-08-02 18:32:27"	form4.xml	4	2019-08-01	0	0	0	000000000000000000	1	"Ordinary Shares"	2019-08-02	S	0	6599	102.02	673230	D	56906	D		0	-10	0																	C		0	0000		"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Lerman Bradley E"	"710 Medtronic Pkwy Ms Lc300"		Minneapolis	MN	55432		0	1	0	0	"SVP GC, Corp Sec"		0	0	0	0	0	1	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1559405	7	1613103	1	000112760218020693	"2018-06-12 16:35:37"	form4.xml	4	2018-06-11	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-06-11	S	0	8910	86.82	773566	D	51842	D		0	-15	0																	C		0	0000		"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Lerman Bradley E"	"710 Medtronic Pkwy Ms Lc300"		Minneapolis	MN	55432		0	1	0	0	"SVP GC, Corp Sec"		0	0	0	0	0	1	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
