sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	903201	12	31235	5	000198872623000002	"2023-08-25 11:29:53"	primary_doc.xml	4	2023-08-23	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2023-08-23	M	0	6273	0	0	A	47348	D		0	15	0	0																					"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Golisano B Thomas"	"C/O Fishers Asset Management"	"7632 County Road 42"	Victor	NY	14564		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	903201	11	31235	5	000197482923000002	"2023-05-19 10:04:10"	primary_doc.xml	4	2023-05-16	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2023-05-16	M	0	22075	0	0	A	41075	D		0	116	0	0																					"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Golisano B Thomas"	"C/O Fishers Asset Management"	"7632 County Road 42"	Victor	NY	14564		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	903201	11	31235	5	000193014622000001	"2022-05-19 16:07:53"	primary_doc.xml	4	2022-05-17	0	1	0	000000000000000000	0	"Common Stock"	2022-05-17	M	0	10000	0	0	A	19000	D		0	111	0																						"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Golisano B Thomas"	"C/O Fishers Asset Management"	"7632 County Road 42"	Victor	NY	14564		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
15	112	903201	6	1063197	2441	000182121320000002	"2020-09-02 14:57:06"	primary_doc.xml	4	2020-08-28	0	1	1	000000000000000000	0	"Common Stock"	2020-08-28	P	0	45000	3.33333	150000	A	45000	D		0	32767	0	0																C		0	0000		"Curaegis Technologies, Inc."	CRGS	3714	161509512	NY	0004-12-31	37	d	"Golisano B Thomas"	"3175 Green Dolphin Lane"		Naples	FL	34102		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	903201	6	1063197	2441	000180735820000002	"2020-07-07 13:15:21"	primary_doc.xml	4	2020-07-02	0	1	1	000000000000000000	0	"Common Stock"	2020-07-02	P	0	37500	3.33333	125000	A	37500	D		0	32767	0	0																C		0	0000		"Curaegis Technologies, Inc."	CRGS	3714	161509512	NY	0004-12-31	37	d	"Golisano B Thomas"	"3175 Green Dolphin Lane"		Naples	FL	34102		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	903201	6	1063197	2441	000180975320000002	"2020-06-05 14:58:19"	primary_doc.xml	4	2020-06-03	0	1	1	000000000000000000	0	"Common Stock"	2020-06-03	P	0	37500	3.33333	125000	A	37500	D		0	32767	0	0																C		0	0000		"Curaegis Technologies, Inc."	CRGS	3714	161509512	NY	0004-12-31	37	d	"Golisano B Thomas"	"3175 Green Dolphin Lane"		Naples	FL	34102		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	903201	6	1063197	2441	000180460320000003	"2020-04-01 15:15:10"	primary_doc.xml	4	2020-03-31	0	1	1	000000000000000000	0	"Common Stock"	2020-03-31	P	0	37500	3.33333	125000	A	37500	D		0	32767	0	0																C		0	0000		"Curaegis Technologies, Inc."	CRGS	3714	161509512	NY	0004-12-31	37	d	"Golisano B Thomas"	"3175 Green Dolphin Lane"		Naples	FL	34102		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	903201	6	1063197	2441	000180459720000005	"2020-03-05 10:55:40"	primary_doc.xml	4	2020-02-28	0	1	1	000000000000000000	0	"Common Stock"	2020-02-28	P	0	37500	3.33333	125000	A	37500	D		0	32767	0	0																C		0	0000		"Curaegis Technologies, Inc."	CRGS	3714	161509512	NY	0004-12-31	37	d	"Golisano B Thomas"	"3175 Green Dolphin Lane"		Naples	FL	34102		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	903201	6	1063197	2441	000180041120000002	"2020-01-30 15:46:01"	primary_doc.xml	4	2020-01-29	0	1	1	000000000000000000	0	"Common Stock"	2020-01-29	P	0	37500	3.33333	125000	A	37500	D		0	32767	0	0																C		0	0000		"Curaegis Technologies, Inc."	CRGS	3714	161509512	NY	0004-12-31	37	d	"Golisano B Thomas"	"3175 Green Dolphin Lane"		Naples	FL	34102		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	903201	6	1063197	2441	000179925220000001	"2020-01-09 15:09:07"	primary_doc.xml	4	2020-01-07	0	1	1	000000000000000000	0	"Common Stock"	2020-01-07	P	0	37500	3.33333	125000	A	37500	D		0	32767	0	0																C		0	0000		"Curaegis Technologies, Inc."	CRGS	3714	161509512	NY	0004-12-31	37	d	"Golisano B Thomas"	"3175 Green Dolphin Lane"		Naples	FL	34102		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
17	81	903201	7	1590695	2	000165523815000002	"2015-10-08 15:11:51"	primary_doc.xml	4/A	2015-10-05	0	0	0	000000000000000000	0	"Common Stock"	2015-10-05	P	0	88711241	0.28	24839147	A	88711241	I	"By Golisano Holdings LLC"	0	32767	0	0																C		0	0000		"Twinlab Consolidated Holdings, Inc."	TLCC	2833	463951742	NV	0004-12-31	28	d	"Golisano B Thomas"	"C/o 1 Fishers Road"		Pittsford	NY	14534		0	0	1	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	903201	8	1590695	2	000163462615000009	"2015-10-07 15:36:17"	primary_doc.xml	4	2015-10-05	0	0	0	000000000000000000	0	"Common Stock"	2015-10-05	P	0	88711241	0.28	24839147	A	88711241	I	"By Golisano Holdings LLC"	0	32767	0	0																C		0	0000		"Twinlab Consolidated Holdings, Inc."	TLCC	2833	463951742	NV	0004-12-31	28	d	"Golisano B Thomas"							0	0	1	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
20	87	903201	5	723531	1	000120919109026583	"2009-05-14 15:13:51"	doc4.xml	4	2009-05-13	0	0	0	000000000000000000	0	"Common Stock"	2009-05-13	S	0	493	26.84	13232	D	37681757	I	"Cynthia A. Golisano Irrevocable Trust U/"	0	0	32767	0	0	0	2	3	5	18	17	-4	-2	1	6	7	3	-23	-25	C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Golisano B Thomas"	"911 Panorama Trail S."		Rochester	NY	14625		1	0	1	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	903201	5	723531	1	000120919109008949	"2009-02-13 15:05:55"	doc4.xml	4	2009-02-12	0	0	0	000000000000000000	0	"Common Stock"	2009-02-12	S	0	501	25.02	12535	D	37682250	C	"Cynthia A. Golisano Irrevocable Trust U/"	0	0	32767	0	-5	-5	-6	-12	7	14	22														"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Golisano B Thomas"	"911 Panorama Trail S."		Rochester	NY	14625		1	0	1	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	903201	5	723531	1	000120919108047054	"2008-08-13 14:24:02"	doc4.xml	4	2008-08-12	0	0	0	000000000000000000	0	"Common Stock"	2008-08-12	S	0	360	34.87	12553	D	37683267	I	"Cynthia A. Golisano Irrevocable Trust U/"	0	0	32767	0	0	1	-1	-2	-22	-25	-16	5	6	4	11	-3	6	-19	8	C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Golisano B Thomas"	"911 Panorama Trail S."		Rochester	NY	14625		1	0	1	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
