sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1321655	1	1862068	1	000132165524000051	"2024-04-24 20:25:03"	wk-form4_1714004689.xml	4	2024-04-22	1	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-22	S	0	40292	0.36862	14852	D	5233625	D		1	-1	0																						"Rubicon Technologies, Inc."	RBT	7372	883703651	DE	0004-12-31	73	i	"Palantir Technologies Inc."	"1200 17Th Street, Floor 15"		Denver	CO	80202		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1321655	2	1862068	1	000132165524000050	"2024-04-19 21:09:58"	wk-form4_1713575384.xml	4	2024-04-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-17	S	0	39916	0.330617	13197	D	5273917	D		1	-1	0																						"Rubicon Technologies, Inc."	RBT	7372	883703651	DE	0004-12-31	73	i	"Palantir Technologies Inc."	"1200 17Th Street, Floor 15"		Denver	CO	80202		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1321655	2	1862068	1	000132165524000049	"2024-04-16 20:27:31"	wk-form4_1713313640.xml	4	2024-04-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-12	S	0	51961	0.325843	16931	D	5313833	D		1	-1	0																						"Rubicon Technologies, Inc."	RBT	7372	883703651	DE	0004-12-31	73	i	"Palantir Technologies Inc."	"1200 17Th Street, Floor 15"		Denver	CO	80202		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1321655	2	1862068	1	000132165524000008	"2024-01-12 16:43:07"	wk-form4_1705095775.xml	4	2024-01-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-03	S	0	143444	1.43954	206493	D	5365794	D		1	-3	0																						"Rubicon Technologies, Inc."	RBT	7372	883703651	DE	0004-12-31	73	i	"Palantir Technologies Inc."	"1200 17Th Street, Floor 15"		Denver	CO	80202		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1827636	3	1862068	1	000182912623008121	"2023-12-19 18:15:51"	ownership.xml	4	2023-12-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-15	M	0	278571	0	0	A	309978	D		0	887	0																						"Rubicon Technologies, Inc."	RBT	7372	883703651	DE	0004-12-31	73	i	"Schubert Kevin Michael"	"335 Madison Avenue, 4Th Floor"		"New York"	NY	10017		0	1	0	0	"CFO, Pres,, Secretary"		0	0	1	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1928859	4	1862068	1	000182912623008120	"2023-12-19 18:15:34"	ownership.xml	4	2023-12-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-15	M	0	250000	0	0	A	546300	D		0	84	0																						"Rubicon Technologies, Inc."	RBT	7372	883703651	DE	0004-12-31	73	i	"Rodoni Philip"	"335 Madison Avenue, 4Th Floor"		"New York"	NY	10017		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1933102	3	1862068	1	000138713123010919	"2023-09-07 18:00:24"	chico-form4_090723.xml	4	2023-09-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-06	P	0	687000	0.5177	355660	A	1368183	D		0	101	0																						"Rubicon Technologies, Inc."	RBT	7372	883703651	DE	0004-12-31	73	i	"Chico Hernandez Andres"	"100 W Main Street"	"Suite 610"	Lexington	KY	40507		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1878117	1	1862068	1	000138713123009276	"2023-08-03 16:39:21"	enrich_form4a-080223.xml	4/A	2023-06-16	0	0	0	000000000000000000	0	"Class A common stock"	2023-06-16	P	0	30919788	0.4164	12875000	A	61958948	M	"By Pequeno Holdings LP,By DGR Holdings L"	0	100	0																						"Rubicon Technologies, Inc."	RBT	7372	883703651	DE	0004-12-31	73	i	"Enrich Jose Miguel"	"781 Crandon Blvd 902"		"Key Biscayne"	FL	33149		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1878117	1	1862068	1	000182912623004338	"2023-06-21 17:20:30"	ownership.xml	4	2023-06-16	0	0	0	000000000000000000	0	"Class A common stock"	2023-06-16	P	0	240154	0.4164	100000	A	28308174	D	"By Pequeno Holdings LP,By DGR Holdings L"	0	1	0																						"Rubicon Technologies, Inc."	RBT	7372	883703651	DE	0004-12-31	73	i	"Enrich Jose Miguel"	"781 Crandon Blvd 902"		"Key Biscayne"	FL	33149		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1878117	1	1862068	1	000114036123012653	"2023-03-20 21:40:11"	form4.xml	4	2023-03-16	0	0	0	000000000000000000	0	"Class A common stock"	2023-03-16	P	0	111111	0.9	100000	A	25059464	D	"By Pequeno Holdings LP,By DGR Holdings L"	0	0	0																						"Rubicon Technologies, Inc."	RBT	7372	883703651	DE	0004-12-31	73	i	"Enrich Jose Miguel"	"781 Crandon Blvd 902"		"Key Biscayne"	FL	33149		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
