sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1234637	7	1433270	1	000110465919033208	"2019-05-31 17:53:03"	a4.xml	4	2019-05-31	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2019-05-31	P	0	7750	6.4882	50284	A	14904847	D	"See footnote"	0	0	0																	C		0	0000		"Antero Resources Corp"	AR	1311	800162034		0004-12-31	13	b	"Rady Paul M"	"1615 Wynkoop Street"		Denver	CO	80202		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1234637	7	1433270	1	000110465919032851	"2019-05-30 18:52:24"	a4.xml	4	2019-05-30	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2019-05-30	P	0	7500	6.7055	50291	A	14897097	D	"See footnote"	0	0	0																	C		0	0000		"Antero Resources Corp"	AR	1311	800162034		0004-12-31	13	b	"Rady Paul M"	"1615 Wynkoop Street"		Denver	CO	80202		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1234637	7	1433270	1	000110465919032572	"2019-05-30 08:05:54"	a4.xml	4	2019-05-29	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2019-05-29	P	0	7300	6.8273	49839	A	14889597	D	"See footnote"	0	0	0	0																C		0	0000		"Antero Resources Corp"	AR	1311	800162034		0004-12-31	13	b	"Rady Paul M"	"1615 Wynkoop Street"		Denver	CO	80202		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1234637	7	1433270	1	000110465919032112	"2019-05-28 19:13:33"	a4.xml	4	2019-05-28	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2019-05-28	P	0	7350	6.7928	49927	A	14882297	D	"See footnote"	0	0	0																	C		0	0000		"Antero Resources Corp"	AR	1311	800162034		0004-12-31	13	b	"Rady Paul M"	"1615 Wynkoop Street"		Denver	CO	80202		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1234637	7	1433270	1	000110465919031904	"2019-05-28 08:05:33"	a4.xml	4	2019-05-24	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2019-05-24	P	0	7200	6.9013	49689	A	14874947	D	"See footnote"	0	0	0	0																C		0	0000		"Antero Resources Corp"	AR	1311	800162034		0004-12-31	13	b	"Rady Paul M"	"1615 Wynkoop Street"		Denver	CO	80202		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1234637	7	1433270	1	000110465919031580	"2019-05-23 20:59:44"	a4.xml	4	2019-05-23	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2019-05-23	P	0	7350	6.7954	49946	A	14867747	D	"See footnote"	0	0	0																	C		0	0000		"Antero Resources Corp"	AR	1311	800162034		0004-12-31	13	b	"Rady Paul M"	"1615 Wynkoop Street"		Denver	CO	80202		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1234637	7	1433270	1	000110465919031177	"2019-05-22 18:44:58"	a4.xml	4	2019-05-22	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2019-05-22	P	0	7200	6.9563	50085	A	14860397	D	"See footnote"	0	0	0																	C		0	0000		"Antero Resources Corp"	AR	1311	800162034		0004-12-31	13	b	"Rady Paul M"	"1615 Wynkoop Street"		Denver	CO	80202		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1234637	7	1433270	1	000110465919015754	"2019-03-19 06:45:41"	a4.xml	4	2019-03-15	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2019-03-15	P	0	12200	8.3	101260	A	14887984	D	"See footnote"	0	0	0	0																C		0	0000		"Antero Resources Corp"	AR	1311	800162034		0004-12-31	13	b	"Rady Paul M"	"1615 Wynkoop Street"		Denver	CO	80202		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1234637	7	1433270	1	000110465919015394	"2019-03-18 06:45:28"	a4.xml	4	2019-03-14	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2019-03-14	P	0	12000	8.54	102480	A	14875784	D	"See footnote"	0	0	0	0																C		0	0000		"Antero Resources Corp"	AR	1311	800162034		0004-12-31	13	b	"Rady Paul M"	"1615 Wynkoop Street"		Denver	CO	80202		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1234637	7	1433270	1	000110465919014647	"2019-03-13 19:40:09"	a4.xml	4	2019-03-13	0	0	0	000000000000000000	1	"Common stock, par value $0.01 per share"	2019-03-13	P	0	12239	8.335	102012	A	14863784	M	"See footnote"	0	0	0																	C		0	0000		"Antero Resources Corp"	AR	1311	800162034		0004-12-31	13	b	"Rady Paul M"	"1615 Wynkoop Street"		Denver	CO	80202		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
